tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278bc900fa0dd0d85294d2845f08699255ee324b1d4005f866f7fbb353d07f28,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
278bc900fa0dd0d85294d2845f08699255ee324b1d4005f866f7fbb353d07f28,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
641b04b38aabfeaa90e0ae70c46d11f84ee56655e3727a4ae35d804eb76f2c57,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
641b04b38aabfeaa90e0ae70c46d11f84ee56655e3727a4ae35d804eb76f2c57,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
8518d56179efd91c88688f28717ab110bbf8cbb68f5f003215210297db31622c,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
8518d56179efd91c88688f28717ab110bbf8cbb68f5f003215210297db31622c,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
89e68a4d099d62e1937e5e99addfdd30ea0c20ead4def7be379ad2ffbabdb688,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
89e68a4d099d62e1937e5e99addfdd30ea0c20ead4def7be379ad2ffbabdb688,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
9498c17ab30620154211a71486b4699478eb9e28d5c68440c496d162d9a455c6,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
9498c17ab30620154211a71486b4699478eb9e28d5c68440c496d162d9a455c6,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
a5370be4cbe33289b9dbb9d5551f875325e20ac41a251c5c15b7861c86a53fda,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
a5370be4cbe33289b9dbb9d5551f875325e20ac41a251c5c15b7861c86a53fda,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
ada008f3804f56cb294562ee6d35d03c4fc44db7c4410c4ecf83f8f2e59cf6b7,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
ada008f3804f56cb294562ee6d35d03c4fc44db7c4410c4ecf83f8f2e59cf6b7,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
ae00ae542b2a2e28f3c7d8a5fa369d18713f598f2a34aefbb0fe24e613d1754f,-1,0,1,0.03506884,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
ae00ae542b2a2e28f3c7d8a5fa369d18713f598f2a34aefbb0fe24e613d1754f,-1,1,1,12.15954826,1652114530,Ticket,d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85
d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85,1,14,1,0.03506884,1652113691,Regular,ada008f3804f56cb294562ee6d35d03c4fc44db7c4410c4ecf83f8f2e59cf6b7
d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85,1,13,1,12.15954826,1652113691,Regular,a5370be4cbe33289b9dbb9d5551f875325e20ac41a251c5c15b7861c86a53fda
d955caa3cd7e8df2d6610018b492c9e67a416aca80a76f45684f3d87b9a98b85,1,12,1,0.03506884,1652113691,Regular,a5370be4cbe33289b9dbb9d5551f875325e20ac41a251c5c15b7861c86a53fda
