tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7,-1,1,1,8.67757016,1613157270,Regular,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7,-1,3,1,8.67757016,1613157270,Regular,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7,-1,2,1,0.05513827,1613157270,Regular,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7,-1,0,1,0.05513827,1613157270,Regular,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
101e91fb14c3273631f4c604d9951c7bb5b81dd7cbbbdf52b38fc0aa53b4e530,-1,0,1,0.05513827,1613155432,Ticket,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
101e91fb14c3273631f4c604d9951c7bb5b81dd7cbbbdf52b38fc0aa53b4e530,-1,1,1,8.67757016,1613155432,Ticket,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
258a68b2c427c9d5f8bb245554b4ff40aabfd1884ddb67ebfc1e16fe2149f95e,-1,0,1,0.05513827,1613155432,Ticket,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
258a68b2c427c9d5f8bb245554b4ff40aabfd1884ddb67ebfc1e16fe2149f95e,-1,1,1,8.67757016,1613155432,Ticket,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
588cdb7ab7dcab4b00717a7cf986dd189ea260c8536857a2266ee08083e35eb4,-1,0,1,0.05513827,1613155432,Ticket,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
588cdb7ab7dcab4b00717a7cf986dd189ea260c8536857a2266ee08083e35eb4,-1,1,1,8.67757016,1613155432,Ticket,6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,5,1,8.67757016,1613155374,Regular,83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,8,1,0.05513827,1613155374,Regular,258a68b2c427c9d5f8bb245554b4ff40aabfd1884ddb67ebfc1e16fe2149f95e
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,9,1,8.67757016,1613155374,Regular,258a68b2c427c9d5f8bb245554b4ff40aabfd1884ddb67ebfc1e16fe2149f95e
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,2,1,0.05513827,1613155374,Regular,101e91fb14c3273631f4c604d9951c7bb5b81dd7cbbbdf52b38fc0aa53b4e530
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,3,1,8.67757016,1613155374,Regular,101e91fb14c3273631f4c604d9951c7bb5b81dd7cbbbdf52b38fc0aa53b4e530
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,6,1,0.05513827,1613155374,Regular,588cdb7ab7dcab4b00717a7cf986dd189ea260c8536857a2266ee08083e35eb4
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,7,1,8.67757016,1613155374,Regular,588cdb7ab7dcab4b00717a7cf986dd189ea260c8536857a2266ee08083e35eb4
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,0,1,0.05513827,1613155374,Regular,83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,1,1,8.67757016,1613155374,Regular,83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7
6316361ef449bb7cd6b00d9a1310df6af5d71dd09cefe65efabc584384c5edb6,1,4,1,0.05513827,1613155374,Regular,83d57bb7d76352f8a3532866437f52b866196bdf61f484e4218ddbb0f0b569d7
