tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04aa6144692f1f36c02e10a6bd947894870eb26b51d7d4ed62ebfaad58cd7a67,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
04aa6144692f1f36c02e10a6bd947894870eb26b51d7d4ed62ebfaad58cd7a67,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
059aa466a0653eb7094ea617ab9b5d10e27b51b1da909ca88bdde77b071d747c,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
059aa466a0653eb7094ea617ab9b5d10e27b51b1da909ca88bdde77b071d747c,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
05b413c09849e5d0aa807d613704e1ec65cf7217aa278063e81ac350b5069d56,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
05b413c09849e5d0aa807d613704e1ec65cf7217aa278063e81ac350b5069d56,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
1bbc5cd24dc2f557ed91ff1f04ac832e92ef8dfeab9b9b0e70bd83520fe60fea,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
1bbc5cd24dc2f557ed91ff1f04ac832e92ef8dfeab9b9b0e70bd83520fe60fea,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
214a5b376f568a14af385ea71f1111e6b17a8279ed6e484ed7c402babfbec986,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
214a5b376f568a14af385ea71f1111e6b17a8279ed6e484ed7c402babfbec986,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
2311086b1a0821f459fca67885ae9669c73f4d18d4b6b3b8d0fe8666e048d6f3,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
2311086b1a0821f459fca67885ae9669c73f4d18d4b6b3b8d0fe8666e048d6f3,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
2caf2cfaeabe2bb64dca5ea7b959dbc2487fd110c32fab8fb11287feff0171fc,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
2caf2cfaeabe2bb64dca5ea7b959dbc2487fd110c32fab8fb11287feff0171fc,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
32718387bab1ab74c048c0f73ccf57970bca73189b3e1d0e8f87f5c22bc0d16e,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
32718387bab1ab74c048c0f73ccf57970bca73189b3e1d0e8f87f5c22bc0d16e,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
379c699d9e68438f4e5d10499844f4e8681f7bcaef0fb08420da22ec712041c6,-1,0,1,0.02904552,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
379c699d9e68438f4e5d10499844f4e8681f7bcaef0fb08420da22ec712041c6,-1,1,1,47.60173023,1670758179,Ticket,63101578404ea9b9d3816c4912a4d10554249ba58d2082b9fae3e2cd47bcb56d
