tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,17,1,12.84485234,1625221883,Regular,c9634a0d2118cd9bb8e53de95315f8349d6674c995329933ad03c362d0002ec9
c9634a0d2118cd9bb8e53de95315f8349d6674c995329933ad03c362d0002ec9,1,3,1,12.84485234,1625090578,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,25,1,12.84485234,1624218151,Regular,558c51e107d9d9afbf9907139c520da5dd70220a48e74f7e777cc6a5e0f2b81b
558c51e107d9d9afbf9907139c520da5dd70220a48e74f7e777cc6a5e0f2b81b,1,3,1,12.84485234,1624166461,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,282,1,12.84485234,1623143568,Regular,2fccbdda5fee7d0c0345b34aed20f495bd4f083f6d2df924c63f7d6b0c36cdac
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,249,1,12.86752085,1623143568,Regular,da19dd2ba4cc00c6e90f25301a90e2e68e51d85e305caad4baf8228caa5e1ca6
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,101,1,12.84485234,1623142016,Regular,794ed029ff2049f39333305d7824e29461c45726bfd88b945f8cf39fd1c5ba56
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,337,1,12.84485234,1623142016,Regular,947f175c30cc5dd30fc5f5025f4a301358997eb58e79612db81e1978952e5c7b
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,440,1,12.86752085,1623141452,Regular,df863042d4abae519d828a856e4f048d990e5e655a2159c3e71a6114aa224e37
2fccbdda5fee7d0c0345b34aed20f495bd4f083f6d2df924c63f7d6b0c36cdac,1,3,1,12.84485234,1622854299,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
947f175c30cc5dd30fc5f5025f4a301358997eb58e79612db81e1978952e5c7b,1,3,1,12.84485234,1622806864,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
794ed029ff2049f39333305d7824e29461c45726bfd88b945f8cf39fd1c5ba56,1,3,1,12.84485234,1622724196,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
df863042d4abae519d828a856e4f048d990e5e655a2159c3e71a6114aa224e37,1,3,1,12.86752085,1622640422,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
da19dd2ba4cc00c6e90f25301a90e2e68e51d85e305caad4baf8228caa5e1ca6,1,3,1,12.86752085,1622478668,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,404,1,24.45317782,1622132092,Regular,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,1,600,1,24.45317782,1622127139,Regular,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
