tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,296,1,49.02698125,1635853301,Regular,fefc0cbd735ed2651cf1b73617dd13482e620d55ee32069e4bc18f85af0edfde
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,297,1,49.02698125,1635645068,Regular,e5aed40e3ef2b88710fb0ef0a8d4ad46394b2e8a540ab7f5dc3ece991f5aaca9
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,143,1,48.99387873,1635645068,Regular,b2573db3c16c84b194f75e803d992ed5f5c965e83a57a0e4234c056520a1f9ac
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,306,1,48.99387873,1635501807,Regular,4c4429c128ac7e5301c17759f6d67fec0601dc4b2018f21ca7392833c8f4519a
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,21,1,49.02698125,1635286254,Regular,8668ac67d626f55f0d22c05fd06e9f1fce37bd32119d1a0d0b875de328602684
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,427,1,49.02698126,1635246653,Regular,8a2a3b9788adb782c1635df505bcf005bad6f4a04d7471361ca9b137b686ef70
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,305,1,49.02698126,1635199759,Regular,53516d462bbd6cde9e6e14057032e945e379b205d8db6b452f87cb592ac49e6a
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,52,1,49.02698125,1635199759,Regular,e0410906e899a97d063e46c0603f2dd15aabd1d59b04eb8cbf0d8af583ef2368
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,107,1,49.02698126,1635080040,Regular,29148322c7b2b1c9a1fc9d6fd4eb62fa0312beac6e317eea0977243a26f91738
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,72,1,48.99387873,1635080040,Regular,16cb71a816a07b3698794b1c9354f7c0182cfaa36bd080320f630dfe6c1add28
16cb71a816a07b3698794b1c9354f7c0182cfaa36bd080320f630dfe6c1add28,1,3,1,48.99387873,1594114657,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4c4429c128ac7e5301c17759f6d67fec0601dc4b2018f21ca7392833c8f4519a,1,3,1,48.99387873,1594043377,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
b2573db3c16c84b194f75e803d992ed5f5c965e83a57a0e4234c056520a1f9ac,1,3,1,48.99387873,1593942599,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
8a2a3b9788adb782c1635df505bcf005bad6f4a04d7471361ca9b137b686ef70,1,3,1,49.02698126,1592806099,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
e5aed40e3ef2b88710fb0ef0a8d4ad46394b2e8a540ab7f5dc3ece991f5aaca9,1,3,1,49.02698125,1592796229,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
53516d462bbd6cde9e6e14057032e945e379b205d8db6b452f87cb592ac49e6a,1,3,1,49.02698126,1592691209,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
8668ac67d626f55f0d22c05fd06e9f1fce37bd32119d1a0d0b875de328602684,1,3,1,49.02698125,1592500515,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
