tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b723ae5d4766e08653f2ebaaa6f4659f36837a4e2668b9460e83a4636b32ca74,-1,2,1,272.18733344,1565033411,Regular,b0107f83171f480cdbb7ca650726c8acca2cdfa05182dca0fa715fdb14c21d88
b0107f83171f480cdbb7ca650726c8acca2cdfa05182dca0fa715fdb14c21d88,1,2,1,272.18733344,1564999363,Vote,b723ae5d4766e08653f2ebaaa6f4659f36837a4e2668b9460e83a4636b32ca74
ef43520d7ec56c653419e6df7bdf3962f32ebde946b8464bdceaa0444b8f9e0c,-1,1,1,272.23562437,1563441312,Regular,3edc5c7f59cfb0951fab91f29c9f66d15a548f775eec36267643d72083e409c0
3edc5c7f59cfb0951fab91f29c9f66d15a548f775eec36267643d72083e409c0,1,2,1,272.23562437,1563395985,Vote,ef43520d7ec56c653419e6df7bdf3962f32ebde946b8464bdceaa0444b8f9e0c
0df029e1ce5a04304910bd44429b6a6f9a22cd5e352f719890cd73aea3bcd53a,-1,1,1,272.23562437,1563385051,Regular,a3118e1665e4e049d793f9869b0e0e39c08cd7b0c636b2f66e6c352deb4e4c2f
a3118e1665e4e049d793f9869b0e0e39c08cd7b0c636b2f66e6c352deb4e4c2f,1,2,1,272.23562437,1563354771,Vote,0df029e1ce5a04304910bd44429b6a6f9a22cd5e352f719890cd73aea3bcd53a
8820fd1a9dae091348a5dfc97c4068912befe98577470e1bc7a9ba7364cabafc,-1,9,1,272.23562437,1563206092,Regular,cdb34350fb86b5bfe09f4ea3882b6a657f88104014b6f3bdff0458742c0a4bab
cdb34350fb86b5bfe09f4ea3882b6a657f88104014b6f3bdff0458742c0a4bab,1,2,1,272.23562437,1563129414,Vote,8820fd1a9dae091348a5dfc97c4068912befe98577470e1bc7a9ba7364cabafc
c5639a230433e9b4c6a0f85fc143e50d76bcfd32d00a16f1fe4af825bff18dce,-1,0,1,272.23562437,1562713974,Regular,9a3e6aa5bc7ff2466d3725a3b36d298061c2602b2e6e84116f1adf5e63233a26
9a3e6aa5bc7ff2466d3725a3b36d298061c2602b2e6e84116f1adf5e63233a26,1,2,1,272.23562437,1562679927,Vote,c5639a230433e9b4c6a0f85fc143e50d76bcfd32d00a16f1fe4af825bff18dce
54da5ac9b497c5d2e0e96cff7dc055c15b939cdc31f3b7f98c95f805020362c0,-1,3,1,272.23562437,1562587255,Regular,cfc54cc1030a6eb98cf157b46253ae4f740d9285c70b7b17b83780e362c3c886
cfc54cc1030a6eb98cf157b46253ae4f740d9285c70b7b17b83780e362c3c886,1,2,1,272.23562437,1562542452,Vote,54da5ac9b497c5d2e0e96cff7dc055c15b939cdc31f3b7f98c95f805020362c0
467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7,-1,19,1,250.44361063,1562457224,Regular,da574cbef868225a984e7772c4803e221008250bb199e17de195637c7e913896
da574cbef868225a984e7772c4803e221008250bb199e17de195637c7e913896,1,20,1,250.44361063,1562450400,Regular,467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7
