tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e428b71e80ed4a886445cd9d16b1393cf45ee6cb0a0c239888ded757e3f34325,-1,10,1,15.96543492,1604902465,Regular,f81f513fd5f8cba4c0a488fe048de7cd48f8deca48dd089927bf491f5529c664
f81f513fd5f8cba4c0a488fe048de7cd48f8deca48dd089927bf491f5529c664,1,3,1,15.96543492,1604501069,Vote,e428b71e80ed4a886445cd9d16b1393cf45ee6cb0a0c239888ded757e3f34325
02fc791e91038131beed6ff27d6a758ff79ea8427591ac8f424a39d6e1845720,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
02fc791e91038131beed6ff27d6a758ff79ea8427591ac8f424a39d6e1845720,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
14fdf5c47142030408fd1e86c724f4e02bf92ce9cdf68dc80a018f74a44cb45e,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
14fdf5c47142030408fd1e86c724f4e02bf92ce9cdf68dc80a018f74a44cb45e,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
17be3ae801f95712d2d0e45234edee87b6af2c7d1840c6f59788b2c4dd7169cb,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
17be3ae801f95712d2d0e45234edee87b6af2c7d1840c6f59788b2c4dd7169cb,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
17eab0afa63e5ceda46203fd4b795080f7ed469f0b6b94ab184cdf941796e71a,-1,1,1,15.0511039,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
17eab0afa63e5ceda46203fd4b795080f7ed469f0b6b94ab184cdf941796e71a,-1,0,1,0.0662974,1602297490,Ticket,f2e75908fd6b114bd7919656535dccaf85fa3d421961dcdd1f294ce23d95e389
