tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8066d19dbcec1e281ee5aa1741fe768ace52b16edca3ea9ee4e3763abfc2bcbf,-1,1,1,17.71558562,1613231310,Regular,6147774613ed976582522da9db7f9362e3bd1c921cdd8a31aa2f36a525a405b3
6147774613ed976582522da9db7f9362e3bd1c921cdd8a31aa2f36a525a405b3,1,3,1,17.71558562,1609110769,Vote,8066d19dbcec1e281ee5aa1741fe768ace52b16edca3ea9ee4e3763abfc2bcbf
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,24,1,17.74295736,1607815792,Regular,ee131deaa3192f76aac6eaadd5306fb27fe0b8f515b41fecd85ff7961f3fc33b
ee131deaa3192f76aac6eaadd5306fb27fe0b8f515b41fecd85ff7961f3fc33b,1,3,1,17.74295736,1607772412,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,92,1,17.74295736,1606718163,Regular,734141dfc69be4d8ffcbf6ad54a63d9a2f321a7427eab2dac83198756d1805fb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,453,1,17.74295736,1606708168,Regular,bc5a4a2eb6e2ffb575ebf7ec1695ca4ba5c5abd59fae1b18ecf64356bdf1caf1
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,103,1,17.74295736,1606697398,Regular,bfc744f5ea36e95c1a8a02d3023f2f9898abd00d33ff3d86ca3b056f8acc8c76
bfc744f5ea36e95c1a8a02d3023f2f9898abd00d33ff3d86ca3b056f8acc8c76,1,3,1,17.74295736,1606617766,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,202,1,17.74295736,1606592339,Regular,94425bc3684c28e07c809706e3037a07be66ed023327038c220a94ac056aa6ac
94425bc3684c28e07c809706e3037a07be66ed023327038c220a94ac056aa6ac,1,3,1,17.74295736,1606551183,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,70,1,17.74295736,1606501461,Regular,dd5e4cee815a40a44d6816fca3f9b48810976ac64eeaef0c73b01d48b88abd27
dd5e4cee815a40a44d6816fca3f9b48810976ac64eeaef0c73b01d48b88abd27,1,3,1,17.74295736,1606378668,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,37,1,17.74295736,1606358230,Regular,19951a63d31f596a0ca4138adc6063d2a5272710412e0051a29773356d9571e5
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,144,1,17.74295736,1606350376,Regular,dd7069977dc4975beec93fd5ec5ec5cacb9ba0f028bc7c5384d45fe4fbe722d3
bc5a4a2eb6e2ffb575ebf7ec1695ca4ba5c5abd59fae1b18ecf64356bdf1caf1,1,3,1,17.74295736,1606344664,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
734141dfc69be4d8ffcbf6ad54a63d9a2f321a7427eab2dac83198756d1805fb,1,3,1,17.74295736,1606334042,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
19951a63d31f596a0ca4138adc6063d2a5272710412e0051a29773356d9571e5,1,3,1,17.74295736,1606253989,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,153,1,17.74295736,1606043961,Regular,8d89063746e2bcf70821bb1b296c8ed94a24638248b43b402bccc7bfca4cdbad
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,11,1,17.74295736,1605932063,Regular,5b838dc602ee8a4339a269dac8f09912bc8136d47e7e50b2dffb1f71a8135347
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,26,1,17.74295736,1605932063,Regular,2bf2b653946595063b37bbf6255bac8e65d86f318cd06cdd74d4f1467b8f0a4b
8d89063746e2bcf70821bb1b296c8ed94a24638248b43b402bccc7bfca4cdbad,1,3,1,17.74295736,1605902843,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
5b838dc602ee8a4339a269dac8f09912bc8136d47e7e50b2dffb1f71a8135347,1,3,1,17.74295736,1605790531,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
2bf2b653946595063b37bbf6255bac8e65d86f318cd06cdd74d4f1467b8f0a4b,1,3,1,17.74295736,1605775092,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
dd7069977dc4975beec93fd5ec5ec5cacb9ba0f028bc7c5384d45fe4fbe722d3,1,3,1,17.74295736,1605724296,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
