tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc2dffa6642de703f9ac5d39d0902881be942602a2b2da77801a714e30724b31,-1,8,1,175.89119846,1553743507,Regular,bc0fc6e0ea38c04d8736b1fe1839999f37080f3200fe1f41da3478e4acccf4fe
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,26,1,175.89119846,1553652765,Regular,3b0faf72e32d224d9a85452fc014b67ae2c2c6de653de168745f408cdae1c8b5
d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e,-1,18,1,175.89119846,1553650974,Regular,07d061d78e1807010cb3d3654cff8d60ccaeeb641a486923455df921afd81eaa
07d061d78e1807010cb3d3654cff8d60ccaeeb641a486923455df921afd81eaa,1,2,1,175.89119846,1553023223,Vote,d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e
3b0faf72e32d224d9a85452fc014b67ae2c2c6de653de168745f408cdae1c8b5,1,2,1,175.89119846,1552823914,Vote,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
bc0fc6e0ea38c04d8736b1fe1839999f37080f3200fe1f41da3478e4acccf4fe,1,2,1,175.89119846,1552823390,Vote,fc2dffa6642de703f9ac5d39d0902881be942602a2b2da77801a714e30724b31
9404f263ca58ba8975696b9a1516ba3aad6b939332b8c2a5cc5d361791032dd2,-1,2,1,175.89119846,1552793464,Regular,e3eb4f26ca91d4962451c8a158cae8de0dfba2fba2a03570c0179c2d11919b5f
23e877172a840e9f3f4222ea50ab1da9bf093b55d0aee7d9878a618a7643ccb6,-1,3,1,175.89119846,1552774813,Regular,7d7dff8626355781754b3cbc8c535856dabb487cda17773bbac402304d99447a
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,41,1,175.89119846,1552755737,Regular,1cc96899b16b2063509b461c46fc73d0a9ca4bffc808d33dcecb5ce1f201e014
e3eb4f26ca91d4962451c8a158cae8de0dfba2fba2a03570c0179c2d11919b5f,1,2,1,175.89119846,1552734624,Vote,9404f263ca58ba8975696b9a1516ba3aad6b939332b8c2a5cc5d361791032dd2
1cc96899b16b2063509b461c46fc73d0a9ca4bffc808d33dcecb5ce1f201e014,1,2,1,175.89119846,1552636001,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
7d7dff8626355781754b3cbc8c535856dabb487cda17773bbac402304d99447a,1,2,1,175.89119846,1552591731,Vote,23e877172a840e9f3f4222ea50ab1da9bf093b55d0aee7d9878a618a7643ccb6
8e2e4c41d73032c30b647f265bd04e40a9469b545ba2da47121d74f48ba76133,-1,2,1,34.37815301,1552208065,Regular,c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63
c166945e5c7d6ac181de04c062cb864ce7b4cd377735639dbc3e1cbbacf24f63,1,20,1,34.37815301,1552207965,Regular,8e2e4c41d73032c30b647f265bd04e40a9469b545ba2da47121d74f48ba76133
