tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62e5d47c6ec18321de408390b140f9c6b98d8ae5a1f9ab79813839c5945de394,-1,375,1,26.56835567,1652858672,Regular,ac629adb3b6380bfce4504a71c7ecdbb1bfea0c4088cb526b1a188fe80357ccb
ac629adb3b6380bfce4504a71c7ecdbb1bfea0c4088cb526b1a188fe80357ccb,1,3,1,26.56835567,1652774644,Vote,62e5d47c6ec18321de408390b140f9c6b98d8ae5a1f9ab79813839c5945de394
158a7ff1e1b7c813c8381e7378035d4d436ad9168ebe73a85b0148e3cc6dce01,-1,4,1,26.56835567,1652746614,Regular,d63082ba4ac96e82acfd302b5f6c9b789fd95aee1b38590fba3c4bd641630e3e
d63082ba4ac96e82acfd302b5f6c9b789fd95aee1b38590fba3c4bd641630e3e,1,3,1,26.56835567,1652303420,Vote,158a7ff1e1b7c813c8381e7378035d4d436ad9168ebe73a85b0148e3cc6dce01
09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115,-1,102,1,26.58396336,1650897012,Regular,27885d3aabf10c34fcdd23685b3cbcad9929854299f2f0aef2bba31f41ab6593
27885d3aabf10c34fcdd23685b3cbcad9929854299f2f0aef2bba31f41ab6593,1,3,1,26.58396336,1650709115,Vote,09d703b191e1847cbc90fd164d53430d48c7baa75528d60d35503f6e288a7115
53ec39b7e0af6f05af613ff8d8fde8d7b876dc233684086d73a307be2c4d140b,-1,10,1,26.58396336,1649935864,Regular,7733522c1cc743286a3d14d0920cff92aadcff35dac8ba45061326b5e30d99ff
758d480d3fadafc481eb4c82cad33455b67fdb078abd8f4d15a0efca8feb3a53,-1,0,1,26.58396336,1649934076,Regular,fad3426860eef317a136b434867f0f3d3a29d7f662c23a2da687e65e911e17b5
fad3426860eef317a136b434867f0f3d3a29d7f662c23a2da687e65e911e17b5,1,3,1,26.58396336,1649896113,Vote,758d480d3fadafc481eb4c82cad33455b67fdb078abd8f4d15a0efca8feb3a53
7733522c1cc743286a3d14d0920cff92aadcff35dac8ba45061326b5e30d99ff,1,3,1,26.58396336,1649772732,Vote,53ec39b7e0af6f05af613ff8d8fde8d7b876dc233684086d73a307be2c4d140b
58f52e16c9dbdc591af8c65bfb5194e03a8b2dd13446f67c81179713b12b4a29,-1,14,1,26.58396336,1649771294,Regular,eddf80b12cd80f90f5be2880c6f70ebe22346111cca123f23f586d05535b5dba
d81e721fc8d334106fc989b0cf9c585230e355a76df28d9623ec65df2ce3e3c4,-1,5,1,26.60006784,1649769995,Regular,e5d4b246c55c226d8c87f9205dd357a702392ac2cffcda032ed7f37346ecd686
eddf80b12cd80f90f5be2880c6f70ebe22346111cca123f23f586d05535b5dba,1,3,1,26.58396336,1649571273,Vote,58f52e16c9dbdc591af8c65bfb5194e03a8b2dd13446f67c81179713b12b4a29
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,62,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,61,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,60,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,59,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,58,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,57,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,56,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,55,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,54,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,53,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,52,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,51,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,50,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,49,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,48,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,47,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,46,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,45,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,44,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,43,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,42,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,41,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,40,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,39,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,38,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,37,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,36,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,35,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,34,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,33,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,32,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,31,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,30,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,29,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,28,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,27,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,26,1,29.81704748,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
291d299dec35c4cc99d1361f904580e6f3337886fda00fbfd70c64318948d061,-1,25,1,0.03816225,1649489650,Regular,503053751f7f52b5a9057e2fc6205c583a3bcb4154cb441b3bc8f8b0d957922e
