tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72da5b9aafdff47c2530215343aa037ff8c6bccba40a4fdddb47e16b394648c0,-1,111,1,16.53147493,1671476403,Regular,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
72da5b9aafdff47c2530215343aa037ff8c6bccba40a4fdddb47e16b394648c0,-1,110,1,0.03542648,1671476403,Regular,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
04286cb6495e10a10a34efd0e38fc400c218c227f317cfbe69fc7f6313007f98,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
04286cb6495e10a10a34efd0e38fc400c218c227f317cfbe69fc7f6313007f98,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
0e949b338b00f8590355e30bccf6ed4954b27e8af5e552fadb1818852c3caefe,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
0e949b338b00f8590355e30bccf6ed4954b27e8af5e552fadb1818852c3caefe,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
1491ba27190a4bce5b9763893bc0b227e175361ac8908ddd9702faede5a968fb,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
1491ba27190a4bce5b9763893bc0b227e175361ac8908ddd9702faede5a968fb,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
2b1bf811c4027e330bb6e27931ffd858cbd815f462d92a268be670727e5b13b1,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
2b1bf811c4027e330bb6e27931ffd858cbd815f462d92a268be670727e5b13b1,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
333dc11251c148bbf17b7a542e4e79feef8e85abe08fd76c2bcd363c7334410e,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
333dc11251c148bbf17b7a542e4e79feef8e85abe08fd76c2bcd363c7334410e,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
35b001eb44a0c7af61c5b25822f40658464a98e9102a8bde41990d1d41f1ac31,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
35b001eb44a0c7af61c5b25822f40658464a98e9102a8bde41990d1d41f1ac31,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
3bb4518ff714e858143392fb1a1e3f3bc133007e8a9f0484fd02ca3c630ab545,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
3bb4518ff714e858143392fb1a1e3f3bc133007e8a9f0484fd02ca3c630ab545,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
6e404fc1cabd155e3e4869d83a8582fdd1435de28b2c400ba73614735a541244,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
6e404fc1cabd155e3e4869d83a8582fdd1435de28b2c400ba73614735a541244,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
7089d221dc183c9845aa441accf0a423b691b0b96144edd77117868ebe6eade1,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
7089d221dc183c9845aa441accf0a423b691b0b96144edd77117868ebe6eade1,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
7cfdd02c47b70aa129a8dab66abd365502a3103db3932d6b1d3ae8f25af0b88f,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
7cfdd02c47b70aa129a8dab66abd365502a3103db3932d6b1d3ae8f25af0b88f,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
7dd438d8663395471a77c06f866e1ed0b8ca908c4319da0cb72188bd0b446051,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
7dd438d8663395471a77c06f866e1ed0b8ca908c4319da0cb72188bd0b446051,-1,0,1,0.03542648,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
8e44ad07731bb927cfd600f41e44c899fad69927090389b20e9413da5ea61280,-1,1,1,16.53147493,1654070170,Ticket,0f737757a98b001d89940c77895ccc35215f2046cde9ae7e33bb924dc5d3cddd
