tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad530d1dee79bb1b256740f96100e495ec5f1f3cc3d295e84b5b0dc5f15190ab,-1,14,1,15.61482954,1637371638,Regular,383965df3bceb21e1300eaf5d9582199c768d7731e1b00f9e5a207bf70db9898
383965df3bceb21e1300eaf5d9582199c768d7731e1b00f9e5a207bf70db9898,1,3,1,15.61482954,1634210589,Vote,ad530d1dee79bb1b256740f96100e495ec5f1f3cc3d295e84b5b0dc5f15190ab
365372a32089ee075ffe0e094b9ecf97e61bfd39342563d5961d69b79a48e156,-1,0,1,0.04498536,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
365372a32089ee075ffe0e094b9ecf97e61bfd39342563d5961d69b79a48e156,-1,1,1,14.98630791,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
775a2c11b1bdd495aae48f0797f6158d0e7c106c15759be05f3e53d174d31082,-1,1,1,14.98630791,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
775a2c11b1bdd495aae48f0797f6158d0e7c106c15759be05f3e53d174d31082,-1,0,1,0.04498536,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
8308f15124fdad9373a943c4a973c05e1edac7d3cd2b35eab2cacfa39a57052e,-1,0,1,0.04498536,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
8308f15124fdad9373a943c4a973c05e1edac7d3cd2b35eab2cacfa39a57052e,-1,1,1,14.98630791,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
98c8c141f1aa14c5e992fc75d7eeca078182e078c53d4835b1b9d27622bed628,-1,1,1,14.98630791,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
98c8c141f1aa14c5e992fc75d7eeca078182e078c53d4835b1b9d27622bed628,-1,0,1,0.04498536,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
af8107aa0f9a1ccdcf5c5c2f2300b799cfc1f80bb69a19896c05fed10dca241d,-1,0,1,0.04498536,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
af8107aa0f9a1ccdcf5c5c2f2300b799cfc1f80bb69a19896c05fed10dca241d,-1,1,1,14.98630791,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
f8a35cee669d795998ef3701d8b25c55b923aad8196ac7f5c05cb6e85ab2fa5b,-1,1,1,14.98630791,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
f8a35cee669d795998ef3701d8b25c55b923aad8196ac7f5c05cb6e85ab2fa5b,-1,0,1,0.04498536,1632760806,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
01c9949db5b833805ff0913416a2113ca057837f899bdaaca4b1b1dc64344042,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
01c9949db5b833805ff0913416a2113ca057837f899bdaaca4b1b1dc64344042,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
1f382fc698aecdae29e3aa10e936bf30367596d7c2d337c36b62c7f8a7f49988,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
1f382fc698aecdae29e3aa10e936bf30367596d7c2d337c36b62c7f8a7f49988,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
35f1620f6bdeeaacf7988df4acf9d4123a456393e1a5ad0cfc5492d7d963eb0d,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
35f1620f6bdeeaacf7988df4acf9d4123a456393e1a5ad0cfc5492d7d963eb0d,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
6c56ffee630d4475271481178cbe3f7f2adf3e80b3da1516d4cb28bcac7af2cb,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
6c56ffee630d4475271481178cbe3f7f2adf3e80b3da1516d4cb28bcac7af2cb,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
7409edd15a9501940ba00e8bd9562169355c97ca206acee5ef0170a7adaffe0a,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
7409edd15a9501940ba00e8bd9562169355c97ca206acee5ef0170a7adaffe0a,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
7f8456de771d5edd1b1394cc630e10f6dbeef041dc08d87d339e5120fa738c0d,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
7f8456de771d5edd1b1394cc630e10f6dbeef041dc08d87d339e5120fa738c0d,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
a6114d4cdb1681f5735fa60699b9600d53deaf681edfa807c71d778cb6183488,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
a6114d4cdb1681f5735fa60699b9600d53deaf681edfa807c71d778cb6183488,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
e0000608403a4fd30a8c9747e32775ef504d4b9b66ed3157656c850995e74ab4,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
e0000608403a4fd30a8c9747e32775ef504d4b9b66ed3157656c850995e74ab4,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fdfdf01288407b26161080b3baee38e64fff16f5cc88f8fd77e932717f24676a,-1,0,1,0.04498536,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
fdfdf01288407b26161080b3baee38e64fff16f5cc88f8fd77e932717f24676a,-1,1,1,14.98630791,1632760687,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
04f426f52dfad446948bd3b473e5f3084fa319f0bcca3513141a867a51edaa22,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
04f426f52dfad446948bd3b473e5f3084fa319f0bcca3513141a867a51edaa22,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
152970bcc182f3863ca0b59d4eea61991b787713a70eb2e25ae32ad63380ba22,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
152970bcc182f3863ca0b59d4eea61991b787713a70eb2e25ae32ad63380ba22,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
263b1d5926558792386568bb9079511320705b80d83263c3557091e7ca7e04dc,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
263b1d5926558792386568bb9079511320705b80d83263c3557091e7ca7e04dc,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
3847b987899dd592165d3df3869faa349cb7311c13634e8de9f999ef3c85c0f5,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
3847b987899dd592165d3df3869faa349cb7311c13634e8de9f999ef3c85c0f5,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
58a74c68cd0af44fef06bd353c6f091d748184333181cb0d661a5bc8ca83ace1,-1,1,1,14.98630791,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
58a74c68cd0af44fef06bd353c6f091d748184333181cb0d661a5bc8ca83ace1,-1,0,1,0.04498536,1632760623,Ticket,022379420a378ee0837d22d00552469e785c7471eaf63a661d1e1fe362c1e9be
