tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07eb7058a295a034e6e24095b4e2ade947a29a6ccbd0b8eadb2c743a3e432f00,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
07eb7058a295a034e6e24095b4e2ade947a29a6ccbd0b8eadb2c743a3e432f00,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
0cfa04bf143a497424ec5830ec319d92ed31fa3832633b7d7412763e81b90bab,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
0cfa04bf143a497424ec5830ec319d92ed31fa3832633b7d7412763e81b90bab,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
38376738835ee8541bad089cb21142d8c24a6c7b2730b95dfdac0cf67e48fb90,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
38376738835ee8541bad089cb21142d8c24a6c7b2730b95dfdac0cf67e48fb90,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
46faaa5b45cf23588d9096fe073e7729dc56fbcca24ff4f6a44232738395cd84,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
46faaa5b45cf23588d9096fe073e7729dc56fbcca24ff4f6a44232738395cd84,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
5a2a6504c8f212b8badbf3d30769270b20b6c976e97baa40d8d5613355ebbfc1,-1,0,1,0.04742356,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
5a2a6504c8f212b8badbf3d30769270b20b6c976e97baa40d8d5613355ebbfc1,-1,1,1,33.11120496,1631024731,Ticket,e9c83afff5cc70296c165ce353d2e8f523b25a1042dd0b7dfdcf9b4c8b3ce50b
