tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e02bd35ead608fe0c6b7dd5aafca3d7d71a3607d7db76adc8fa8921ea792b8,-1,1,1,59.18946708,1616893429,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
e6e02bd35ead608fe0c6b7dd5aafca3d7d71a3607d7db76adc8fa8921ea792b8,-1,0,1,0.05758857,1616893429,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
51ff019d0b5041bd15ba463fb29183bd5540a7fb2067cd7e8529706e99c9e57c,-1,1,1,59.18946708,1616893347,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
51ff019d0b5041bd15ba463fb29183bd5540a7fb2067cd7e8529706e99c9e57c,-1,0,1,0.05758857,1616893347,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
651256ec8626fbc776c7c15a63acc9b1807cee250069d3bb9d2e2d43e23ad607,-1,0,1,0.05758857,1616893347,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
651256ec8626fbc776c7c15a63acc9b1807cee250069d3bb9d2e2d43e23ad607,-1,1,1,59.18946708,1616893347,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
e173e2d7859edbc67ac69277f0debe17fd712200d3d3e2130160336bd6846a0c,-1,1,1,59.18946708,1616893347,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
e173e2d7859edbc67ac69277f0debe17fd712200d3d3e2130160336bd6846a0c,-1,0,1,0.05758857,1616893347,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
53d5393d7fd4f7c7993b3fd27c0fdacd05fa14cd167819a69a9b3618f3217d1f,-1,1,1,59.18946708,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
53d5393d7fd4f7c7993b3fd27c0fdacd05fa14cd167819a69a9b3618f3217d1f,-1,0,1,0.05758857,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
b35a72bfd6d3dd4c5e699277c9ae5cf2cf789712ba3134187bcb3e2ab2f63e41,-1,1,1,59.18946708,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
b35a72bfd6d3dd4c5e699277c9ae5cf2cf789712ba3134187bcb3e2ab2f63e41,-1,0,1,0.05758857,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
d1d40cf2f0d7155ffbc6b53f8f350a40372f0f4d4bf0deceba28836cce462259,-1,1,1,59.18946708,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
d1d40cf2f0d7155ffbc6b53f8f350a40372f0f4d4bf0deceba28836cce462259,-1,0,1,0.05758857,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
f9482ab84ef3be9d58779e439e9582ad6386f09f03d30d0201ed852e5b5294b2,-1,1,1,59.18946708,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
f9482ab84ef3be9d58779e439e9582ad6386f09f03d30d0201ed852e5b5294b2,-1,0,1,0.05758857,1616893236,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
730004f60942d80aba7458932f7acfd23cf0900be72eb98c0754563050823c06,-1,1,1,59.18946708,1616893152,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
730004f60942d80aba7458932f7acfd23cf0900be72eb98c0754563050823c06,-1,0,1,0.05758857,1616893152,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
c223edba4904af6ef27ad57bb3c692cb8cabf1b4449d80cd925d3bd0ef9c2414,-1,1,1,59.18946708,1616893152,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
c223edba4904af6ef27ad57bb3c692cb8cabf1b4449d80cd925d3bd0ef9c2414,-1,0,1,0.05758857,1616893152,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
024816b4e2458b1401225e277e39405ca8aa995c45b2d071443604bdd68d2229,-1,1,1,59.18946708,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
024816b4e2458b1401225e277e39405ca8aa995c45b2d071443604bdd68d2229,-1,0,1,0.05758857,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
380b36d6ce75b94c347f1ca52386a48083e4b2990744c8be889db93be80ddafb,-1,0,1,0.05758857,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
380b36d6ce75b94c347f1ca52386a48083e4b2990744c8be889db93be80ddafb,-1,1,1,59.18946708,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
5cc64cd821fd05a74d1c5f69d2084222c8e34304d00971a425096b1532e2e76b,-1,1,1,59.18946708,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
5cc64cd821fd05a74d1c5f69d2084222c8e34304d00971a425096b1532e2e76b,-1,0,1,0.05758857,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
cd2c9e14754527e24cada8ca466c9c56a15c536c2091484136bf58e08b5fdb6d,-1,0,1,0.05758857,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
cd2c9e14754527e24cada8ca466c9c56a15c536c2091484136bf58e08b5fdb6d,-1,1,1,59.18946708,1616893131,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
7cc005baab932e7f709bb4dd3318048dd3a3cdf8eba37c92e241f3f065112a6f,-1,1,1,59.18946708,1616893084,Ticket,40d7d26f7f680c97d9a702c45d8361327a8ad6272bda75c14e637d3d9735037c
