tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d4566cfc106911a7a72cf0e9c3801aebccf12f5baeb3bf2d02fb22836a445d,-1,3,1,61.17658377,1551182542,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,5,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,6,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,7,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,8,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,9,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,10,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,11,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,12,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,13,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,14,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a,-1,4,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,19,1,61.17658377,1551179985,Regular,55d4566cfc106911a7a72cf0e9c3801aebccf12f5baeb3bf2d02fb22836a445d
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,14,1,61.17658377,1551179985,Regular,b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,15,1,61.17658377,1551179985,Regular,b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,16,1,61.17658377,1551179985,Regular,b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,17,1,61.17658377,1551179985,Regular,b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,18,1,61.17658377,1551179985,Regular,b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,0,1,61.17658377,1551179985,Regular,eb9152582a431499859fed6f97fbf8cb3c73bf49d4cb9fe21f64f77ed3c379a9
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,1,1,61.17658377,1551179985,Regular,eb9152582a431499859fed6f97fbf8cb3c73bf49d4cb9fe21f64f77ed3c379a9
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,2,1,61.17658377,1551179985,Regular,eb9152582a431499859fed6f97fbf8cb3c73bf49d4cb9fe21f64f77ed3c379a9
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,3,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,4,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,5,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,6,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,7,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,8,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,9,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,10,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,11,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,12,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433,1,13,1,61.17658377,1551179985,Regular,15a5b50c5f03f8938696b4367513e6a0880a19e40795c68adce41c684b405f0a
b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6,-1,12,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6,-1,13,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6,-1,14,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6,-1,11,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
b8e4bab385f63ab6785464a12a88081413f0fcb78f050588d304d173bf699bd6,-1,10,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
eb9152582a431499859fed6f97fbf8cb3c73bf49d4cb9fe21f64f77ed3c379a9,-1,14,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
eb9152582a431499859fed6f97fbf8cb3c73bf49d4cb9fe21f64f77ed3c379a9,-1,12,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
eb9152582a431499859fed6f97fbf8cb3c73bf49d4cb9fe21f64f77ed3c379a9,-1,13,1,61.17658377,1551179985,Regular,686bb1c12904d5d8307a6f0ba258938a459ef2afeb293afaa6eefe419edc7433
