tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,29,1,71.44280785,1574292134,Regular,3ef6c57f58655d93cacbcbf7bbbe0d3511d4e95df1843aff29dd3566e4a095fb
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,206,1,81.80127514,1570506905,Regular,da8402f76f51843e993020ec56d13505ac75e3c38673edfd396b49a9918595f0
36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd,-1,135,1,80.87154042,1570449749,Regular,404f01a3aa45fab842f1b152e8a8f5867c558de81540cd50d467e708df1206ec
5c1195f64d555e0d3a30550a4537fbb3c8d1d32411b456f708e74fa1a6b69d04,-1,194,1,95.34467289,1570364272,Regular,aa0c6cfe3063f85be2dfd30785a70173b87def32ffdc86b74bac2e51fa4162e7
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,553,1,56.08707729,1570004594,Regular,aa6699278a0a46feac4a5f856e0a747e44b207f82d44ce125b6fca486fa66ce4
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,147,1,57.03067758,1570004594,Regular,d6f49ae457af478790de2f15f416e0f326808626ea3ec91de8e97dc8c83cebd8
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,276,1,58.6122597,1569946452,Regular,bfd6cd5b2f6a675d3441624034583ab54064ea7e92d1a1b044b15cede3bf76c8
cf3da20e8f6b0625698e8231e3f4854522e1d25269add70bec0abdb49a6850cf,-1,33,1,92.91126559,1569945874,Regular,6cd93d43cb74999890393c08bc8f726b6f9fa9e242f2daa4b59eadca7abb37bf
d63e8eef553051a10c914f073872e56d1e87897b71ff51eb9e148a4f435e1c99,-1,457,1,119.77941485,1569945365,Regular,df29f265c23a05bc2abb896519a278ac5af35809aa74cc606b0435ca34d9a0bc
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,69,1,144.67232151,1568340627,Regular,a4a958bdfa483ee354c334acd1a1ff988c4807cde2ee8b3a18569ddd8d55d89f
1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96,-1,242,1,56.49869728,1568340627,Regular,2375ea766bbbe5ad51b5d9523407e26cbabde01a9a5ec4fbd522d802d8676ab4
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,29,1,66.72611544,1568340627,Regular,dc1c04678a0bdd17cc20c03fc1991bd48e2851c445991af8c8ef4a6f5995ab4f
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,263,1,95.16512922,1568340627,Regular,da2287195a771ccfb5f2ebf06240181a004e7b556ef8fadb0920b0f6a75e3f7c
50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0,-1,105,1,56.29019965,1568340627,Regular,2c2bbe47b17989d074aa9568cee5d1e075dde72bd47a1655d37eafbe6a1ce061
64f4164e11baf81aa6fac0090abf509931b628da9b3377598eeb6be64f4b1fd0,-1,20,1,106.69705944,1568314768,Regular,bd136601ee538a849a11564c7919d02c33449acf617759b0168d3bf3f1a9cf4d
efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23,-1,0,1,71.25396485,1568307371,Regular,b95f16ed58657241b8eb164d018779335cad9b1524769ea2b051881bb69f4302
efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23,-1,57,1,55.17525986,1568307371,Regular,9ffef127f180455f5fb19fcc81226ac1e34640326995a50ab8eeac57bd7cea40
d6f49ae457af478790de2f15f416e0f326808626ea3ec91de8e97dc8c83cebd8,1,1,1,57.03067758,1568302686,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
b95f16ed58657241b8eb164d018779335cad9b1524769ea2b051881bb69f4302,1,5,1,71.25396485,1568296937,Regular,efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23
dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa,-1,4,1,136.98278512,1568296176,Regular,4bbc7d9d6d82b96b80d266c7393ec96a9cdb16aa9b8e462fa944ca3483328429
dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa,-1,2,1,71.43620056,1568296176,Regular,f34f6b5037667b8c734cfbcc8dae28b251a629bf500b71b1334c49cfd2e37914
dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa,-1,0,1,67.5966434,1568296176,Regular,c51309cd42055157e27d06243e89c2a957efdefd7eebe40561e8d0acd9ec3c13
c51309cd42055157e27d06243e89c2a957efdefd7eebe40561e8d0acd9ec3c13,1,4,1,67.5966434,1568290610,Regular,dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa
aa0c6cfe3063f85be2dfd30785a70173b87def32ffdc86b74bac2e51fa4162e7,1,6,1,95.34467289,1568284545,Regular,5c1195f64d555e0d3a30550a4537fbb3c8d1d32411b456f708e74fa1a6b69d04
f34f6b5037667b8c734cfbcc8dae28b251a629bf500b71b1334c49cfd2e37914,1,0,1,71.43620056,1568278523,Regular,dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa
4bbc7d9d6d82b96b80d266c7393ec96a9cdb16aa9b8e462fa944ca3483328429,1,4,1,136.98278512,1568272565,Regular,dc2b4ba4bf1774d384958486264bd1e1dd696a3ef03c715b26d79a09cfa089fa
a4a958bdfa483ee354c334acd1a1ff988c4807cde2ee8b3a18569ddd8d55d89f,1,0,1,144.67232151,1568266530,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
da2287195a771ccfb5f2ebf06240181a004e7b556ef8fadb0920b0f6a75e3f7c,1,7,1,95.16512922,1568260525,Regular,50964a1a91ef20499651a6da51507cb2bdfd768be09f7b20a016f84594c1e4d0
bd136601ee538a849a11564c7919d02c33449acf617759b0168d3bf3f1a9cf4d,1,3,1,106.69705944,1568254569,Regular,64f4164e11baf81aa6fac0090abf509931b628da9b3377598eeb6be64f4b1fd0
9ffef127f180455f5fb19fcc81226ac1e34640326995a50ab8eeac57bd7cea40,1,0,1,55.17525986,1568248524,Regular,efc92cb487043af6e39d1c3b4d832deba621473861ed74ffc266301bafeb6a23
3ef6c57f58655d93cacbcbf7bbbe0d3511d4e95df1843aff29dd3566e4a095fb,1,3,1,71.44280785,1568242592,Regular,23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6
2375ea766bbbe5ad51b5d9523407e26cbabde01a9a5ec4fbd522d802d8676ab4,1,6,1,56.49869728,1568224544,Regular,1e784e3b41645a22af8a70f85b92808a7550a5f0e82aff36b9277ae25d580f96
