tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2488ba638d4999292d3043f2e026b70008ba4fc0c5fdc6d01539991cd70240e9,-1,0,1,0.06759641,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
2488ba638d4999292d3043f2e026b70008ba4fc0c5fdc6d01539991cd70240e9,-1,1,1,22.45868906,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
3016d6e769a6c8dba40d6f0d51cf0243e5bbdbf55e248d4e67c236df4dcd72d5,-1,1,1,22.45868906,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
3016d6e769a6c8dba40d6f0d51cf0243e5bbdbf55e248d4e67c236df4dcd72d5,-1,0,1,0.06759641,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
6b6b5648b8084dfb2af842670e41a9879b98029e78386f46e85759fedf09f468,-1,0,1,0.06759641,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
6b6b5648b8084dfb2af842670e41a9879b98029e78386f46e85759fedf09f468,-1,1,1,22.45868906,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
fafd0e9a23799971cbd89423f0ff2f731310558b5570c91246397a44bd570928,-1,1,1,22.45868906,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
fafd0e9a23799971cbd89423f0ff2f731310558b5570c91246397a44bd570928,-1,0,1,0.06759641,1601521442,Ticket,f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,7,1,22.45868906,1601521357,Regular,fafd0e9a23799971cbd89423f0ff2f731310558b5570c91246397a44bd570928
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,2,1,0.06759641,1601521357,Regular,6b6b5648b8084dfb2af842670e41a9879b98029e78386f46e85759fedf09f468
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,3,1,22.45868906,1601521357,Regular,6b6b5648b8084dfb2af842670e41a9879b98029e78386f46e85759fedf09f468
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,0,1,0.06759641,1601521357,Regular,2488ba638d4999292d3043f2e026b70008ba4fc0c5fdc6d01539991cd70240e9
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,1,1,22.45868906,1601521357,Regular,2488ba638d4999292d3043f2e026b70008ba4fc0c5fdc6d01539991cd70240e9
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,4,1,0.06759641,1601521357,Regular,3016d6e769a6c8dba40d6f0d51cf0243e5bbdbf55e248d4e67c236df4dcd72d5
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,5,1,22.45868906,1601521357,Regular,3016d6e769a6c8dba40d6f0d51cf0243e5bbdbf55e248d4e67c236df4dcd72d5
f39cd280190e63a8cd8e0f1dc1321fd8df429e4d91a9fec6e03e09739a30eb74,1,6,1,0.06759641,1601521357,Regular,fafd0e9a23799971cbd89423f0ff2f731310558b5570c91246397a44bd570928
