tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,21,1,0.05763994,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,23,1,0.05763994,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,24,1,7.56700369,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,25,1,0.05763994,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,26,1,7.56700369,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,27,1,0.05763994,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,28,1,7.56700369,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,29,1,0.05763994,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,30,1,7.56700369,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
64bb3c7b9c18d44db680640ae2ec79b87b49a6825921049a44a93377df5b5f33,-1,16,1,7.56700369,1613328279,Regular,05718c8b4e2c799b7317a61485ab663cfda9271952f53a1c48ca73d55d0c42c3
