tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33,-1,7,1,106.03716285,1555256554,Regular,693135014222246d3f53843f5a801527d6abfb037c594862a39e4be6eaab61fc
693135014222246d3f53843f5a801527d6abfb037c594862a39e4be6eaab61fc,1,3,1,106.03716285,1555211200,Vote,27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,7,1,106.0918341,1553697836,Regular,27091c236106267daed25660848d0d97621a62d3c7c9445d4938cd2843f31d87
0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6,-1,40,1,106.0918341,1553697243,Regular,f68f581ba09714b22d034d1232d84857c9c98ead315dcb745452299ada1ec823
f68f581ba09714b22d034d1232d84857c9c98ead315dcb745452299ada1ec823,1,3,1,106.0918341,1553436694,Vote,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
27091c236106267daed25660848d0d97621a62d3c7c9445d4938cd2843f31d87,1,3,1,106.0918341,1553400190,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,91,1,106.0918341,1553004666,Regular,c71ac75d1e6eaa439cff4970bbecea677e606d5d2b3629c54d319afe6d191493
c71ac75d1e6eaa439cff4970bbecea677e606d5d2b3629c54d319afe6d191493,1,3,1,106.0918341,1552838650,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
a106a4f62ed9d14ca615a0d2cf03954dad83b100fd8feb1459ec01cb0a32f649,-1,0,1,106.0918341,1552565218,Regular,163666aede804d4ba773eda2ce8a2ec11fcdebb98805ca0bd382683a8fef992f
163666aede804d4ba773eda2ce8a2ec11fcdebb98805ca0bd382683a8fef992f,1,3,1,106.0918341,1552525589,Vote,a106a4f62ed9d14ca615a0d2cf03954dad83b100fd8feb1459ec01cb0a32f649
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,60,1,106.0918341,1552170735,Regular,68ce6ff30202c98d2b100c4a01e3284878ff246b5809e64807cbe4201df1a037
68ce6ff30202c98d2b100c4a01e3284878ff246b5809e64807cbe4201df1a037,1,3,1,106.0918341,1551794415,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
6aeec559b95ca9fd862dfa6b88e4d9ec88ce92034c5604e0dc92c903b5d3e1cb,-1,11,1,106.0918341,1551635064,Regular,a52974b0e8373a475f3a095233729ac80efd7c42d141303c20f216a71cd04aae
a52974b0e8373a475f3a095233729ac80efd7c42d141303c20f216a71cd04aae,1,3,1,106.0918341,1551595793,Vote,6aeec559b95ca9fd862dfa6b88e4d9ec88ce92034c5604e0dc92c903b5d3e1cb
