tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,240,1,51.92815577,1597423135,Regular,19f147a644e82e15af5334a914d61c03d37adc4783b8d80611d655387142eba1
dc6a4929635618d0268f01444d8509e485edaa9ca01fe54e1f7e889e88eb7cf4,-1,1,1,50.63101195,1582404807,Vote,abdbb49e5e9a56c1224caa17fb134f03109a2c0568325c272e8a3a17b5207b31
30c695bb56ff8266e6d6dad95fb458622aa1039e9a651be62ca4268b012476d7,-1,1,1,50.63101195,1582138266,Vote,f482b37d3e01042a12f47ef9aaa8a06f5304a4f76a9d3ea10f2732ca461c9e7f
40e792caf58a79ac8c29d21c4e173101c82e13354eced7433c14ebf608da882e,-1,1,1,50.63101195,1579799997,Vote,dde0a4f9d404b70ce06ba089c46a23a37318cb46ffcaed811a1b05114482d473
b45012d94aaeb1f911d6a8f3609b533fbc621db6e225603b596600220e8ded5e,-1,1,1,50.63101195,1579589789,Vote,38ab2c71ce4010b2d08b26a0c5463e7bad4520ce3f2b6fb6edfda15d7be43c94
e63836773c4839da300f3ff3208c638121c765b4c854c834441550f050d24a09,-1,1,1,50.63101195,1579336183,Vote,cdc26ce4348979d8b2538c06a469e945078f2e123ea0a3ae2d5b82cd81ef1707
6ba65eee5aa3f20436406d9ecc6cf47fb2992df283e214687d071c277d2f8aea,-1,1,1,50.63101195,1579217395,Vote,db9cfc33ffb83c0b9c7782338a7f20e364bf542a21692bb8aa7f1ee36b2320be
0c50849f17d306cbf353afd00b5f617862a577ea6dcb5817018b75c217664f7b,-1,1,1,50.63101195,1579075783,Vote,b9070f0038ee36dba8783780af6b16fd8c3aeefa8ca83ffbc9ba60a295db135f
55007423f23a1b9ce804ef4e8c3f5498074753dea1971914e49dc4a93e8dc359,-1,1,1,50.63101195,1578738407,Vote,57ab46185da526e632369ef1b3d52b43a3dbad67f78919c9a899c5b1bd53fb0d
85e96550c456b38ad88b11668f0ab477e2ad508534c3ab1feaa8a1c7e845d6eb,-1,1,1,50.63101195,1578228947,Vote,93c980cb4ec036e205727afc2ca8b47cb7560c31743075618823820808bf7f26
a69c4c52e359fe2d2098cbba9e29b8957880f49a1c6ad744896994215666d27f,-1,1,1,50.63101195,1578207978,Vote,bf69beb96c52d153c45e44ba35d16287727b133a7d755642596c986826c685ce
a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84,-1,29,1,49.08025875,1578141059,Regular,cc20aea5e17095f531ec1b3c8bfde553ad081b3fc137f80203def02b85647c5b
cc20aea5e17095f531ec1b3c8bfde553ad081b3fc137f80203def02b85647c5b,1,2,1,49.08025875,1578088086,Vote,a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84
6bbca9ebca50c580968d7b36ba30b6562e224ae098825f13ed1c5557c2686cc8,-1,1,1,50.63101195,1578036539,Vote,febb1e9ebfb32bd83c0456b2e8b95cd976e58d729e505776098b44212feb5d92
241a7fc3da14a36a4cd2eb0b9526309d8794cedc266f8f41dcdbf7f0710fd896,-1,1,1,50.63101195,1577925411,Vote,775510d5cc658c481ca3374715321a8c36e1c1038748a3cafc5d6f576d38943b
c949232ccf6a103a6512c62d6f300b265e29eb2fe385a746d0651e62b2cbfffe,-1,1,1,50.63101195,1577729266,Vote,a4800482afde2b436cea39a052f626abac65db7802e20b218ba289fb9bdc5196
19f147a644e82e15af5334a914d61c03d37adc4783b8d80611d655387142eba1,1,2,1,51.92815577,1577685490,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
e16f126415b9b0f8f1ae4d119017f9c524e45495da2f5023dea77f872b483ac5,-1,1,1,50.63101195,1577587352,Vote,a07711d34d794f8737ebdce11b003235f38391b4781fe23b9c8b6e3b4f31de52
ea25e73eb0bd8554c277dc5d2b1d442156a668c79611d4406fcb683d90d5c909,-1,1,1,50.63101195,1577585598,Vote,83267c8084d77581eea6a9bdd4b2b89bb8efc70a13709bb006a74fc6b8a7e90a
1b9853ccd991d9f36601065317933f9dfd534f51fb56edf252a61065453cfd05,-1,1,1,50.63101195,1577577004,Vote,4a63aeaf06b37049c9580edcd0d5d0ec7758f3507879442e540b096ba1420ac0
9773a55017785296fdf3dc74fc07e32864e890adedb9ca1801784cf86b8ad7e7,-1,1,1,50.63101195,1577552903,Vote,4e6f00bc05decb3fb0bba0596275bc1f6a527baa3b8a2a91c11113cf68b0826a
1cf78db1b5a6ec3e1c41e33f43f18dca925e5b283019d533549a32e2693380aa,-1,1,1,50.63101195,1577413401,Vote,6a9f9eac5b64530ecfcd9790bd82f5d79fedd9221c0a8bb3cbd08e3ccba0e75b
38a5f795dfa9957b07d4e53d4dc8e579045c01fcb560d04b7c0240cfeebc5aaf,-1,1,1,50.63101195,1577323254,Vote,65c223494f09f1a043a3cc3b188b67aca6d7d8c65369335798332e01dd43b286
0d13532b8766e0d800bdba3ecab7abad3cc481d21fead87b095b8d1dd525e59d,-1,1,1,50.63101195,1577262772,Vote,910be313f86ec048d7db32feb78f0c48004a52a88e3114cce1e705b78e7c440e
4a63aeaf06b37049c9580edcd0d5d0ec7758f3507879442e540b096ba1420ac0,1,0,1,50.63101195,1577154422,Ticket,1b9853ccd991d9f36601065317933f9dfd534f51fb56edf252a61065453cfd05
a4800482afde2b436cea39a052f626abac65db7802e20b218ba289fb9bdc5196,1,0,1,50.63101195,1577154422,Ticket,c949232ccf6a103a6512c62d6f300b265e29eb2fe385a746d0651e62b2cbfffe
febb1e9ebfb32bd83c0456b2e8b95cd976e58d729e505776098b44212feb5d92,1,0,1,50.63101195,1577154422,Ticket,6bbca9ebca50c580968d7b36ba30b6562e224ae098825f13ed1c5557c2686cc8
38ab2c71ce4010b2d08b26a0c5463e7bad4520ce3f2b6fb6edfda15d7be43c94,1,0,1,50.63101195,1577153713,Ticket,b45012d94aaeb1f911d6a8f3609b533fbc621db6e225603b596600220e8ded5e
6a9f9eac5b64530ecfcd9790bd82f5d79fedd9221c0a8bb3cbd08e3ccba0e75b,1,0,1,50.63101195,1577153713,Ticket,1cf78db1b5a6ec3e1c41e33f43f18dca925e5b283019d533549a32e2693380aa
775510d5cc658c481ca3374715321a8c36e1c1038748a3cafc5d6f576d38943b,1,0,1,50.63101195,1577153713,Ticket,241a7fc3da14a36a4cd2eb0b9526309d8794cedc266f8f41dcdbf7f0710fd896
b9070f0038ee36dba8783780af6b16fd8c3aeefa8ca83ffbc9ba60a295db135f,1,0,1,50.63101195,1577153713,Ticket,0c50849f17d306cbf353afd00b5f617862a577ea6dcb5817018b75c217664f7b
cdc26ce4348979d8b2538c06a469e945078f2e123ea0a3ae2d5b82cd81ef1707,1,0,1,50.63101195,1577153713,Ticket,e63836773c4839da300f3ff3208c638121c765b4c854c834441550f050d24a09
db9cfc33ffb83c0b9c7782338a7f20e364bf542a21692bb8aa7f1ee36b2320be,1,0,1,50.63101195,1577153713,Ticket,6ba65eee5aa3f20436406d9ecc6cf47fb2992df283e214687d071c277d2f8aea
4e6f00bc05decb3fb0bba0596275bc1f6a527baa3b8a2a91c11113cf68b0826a,1,0,1,50.63101195,1577153481,Ticket,9773a55017785296fdf3dc74fc07e32864e890adedb9ca1801784cf86b8ad7e7
57ab46185da526e632369ef1b3d52b43a3dbad67f78919c9a899c5b1bd53fb0d,1,0,1,50.63101195,1577153481,Ticket,55007423f23a1b9ce804ef4e8c3f5498074753dea1971914e49dc4a93e8dc359
65c223494f09f1a043a3cc3b188b67aca6d7d8c65369335798332e01dd43b286,1,0,1,50.63101195,1577153481,Ticket,38a5f795dfa9957b07d4e53d4dc8e579045c01fcb560d04b7c0240cfeebc5aaf
83267c8084d77581eea6a9bdd4b2b89bb8efc70a13709bb006a74fc6b8a7e90a,1,0,1,50.63101195,1577153481,Ticket,ea25e73eb0bd8554c277dc5d2b1d442156a668c79611d4406fcb683d90d5c909
910be313f86ec048d7db32feb78f0c48004a52a88e3114cce1e705b78e7c440e,1,0,1,50.63101195,1577153481,Ticket,0d13532b8766e0d800bdba3ecab7abad3cc481d21fead87b095b8d1dd525e59d
93c980cb4ec036e205727afc2ca8b47cb7560c31743075618823820808bf7f26,1,0,1,50.63101195,1577153481,Ticket,85e96550c456b38ad88b11668f0ab477e2ad508534c3ab1feaa8a1c7e845d6eb
a07711d34d794f8737ebdce11b003235f38391b4781fe23b9c8b6e3b4f31de52,1,0,1,50.63101195,1577153481,Ticket,e16f126415b9b0f8f1ae4d119017f9c524e45495da2f5023dea77f872b483ac5
abdbb49e5e9a56c1224caa17fb134f03109a2c0568325c272e8a3a17b5207b31,1,0,1,50.63101195,1577153481,Ticket,dc6a4929635618d0268f01444d8509e485edaa9ca01fe54e1f7e889e88eb7cf4
bf69beb96c52d153c45e44ba35d16287727b133a7d755642596c986826c685ce,1,0,1,50.63101195,1577153481,Ticket,a69c4c52e359fe2d2098cbba9e29b8957880f49a1c6ad744896994215666d27f
dde0a4f9d404b70ce06ba089c46a23a37318cb46ffcaed811a1b05114482d473,1,0,1,50.63101195,1577153481,Ticket,40e792caf58a79ac8c29d21c4e173101c82e13354eced7433c14ebf608da882e
f482b37d3e01042a12f47ef9aaa8a06f5304a4f76a9d3ea10f2732ca461c9e7f,1,0,1,50.63101195,1577153481,Ticket,30c695bb56ff8266e6d6dad95fb458622aa1039e9a651be62ca4268b012476d7
