tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,177,1,55.57445832,1666705939,Regular,fadca06ba43b3bbbae5221ac002d1095c964d0708d0a562fdd1c20584f7eb0ac
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,185,1,51.19645946,1666705939,Regular,4df09f48dd07ae61f6c8fd4914db3f8e00dd7815740cc4ed33dc2988158414ae
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,184,1,50.56879599,1666705939,Regular,446f55fb08ef607d347a89e81a87fc1fed3a2574af59d3197060b08cd0da0aae
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,183,1,55.8365953,1666705939,Regular,b886f30b283127c5c28e102ebb89e76ef3249b72fc6f091cf4e598511a26a5ad
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,182,1,64.5126855,1666705939,Regular,2c02662f18691f93e196d33bba2f8e5596e71876b52c3506a76a72bbf83540ad
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,181,1,60.05502204,1666705939,Regular,cf5629d5a4d8d9a5af3298838fdc4889c6f0cf5d0972322ea5fd1492e8dd3bad
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,180,1,72.36766591,1666705939,Regular,65b43335ea2ae082b560185c3daed9b93d938b71af286ed2ad91258b415b2bad
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,179,1,65.27745442,1666705939,Regular,6e9daaa648adf7a7001fa8361b83ce2210c28be151d65dd882be6c913c3ccaac
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,178,1,66.51318822,1666705939,Regular,8df4dc75d00555980deea8b0add8210fff822ae0d24d11bea6fb4b60371ebfac
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,176,1,74.30197949,1666705939,Regular,51ab6ad5d66f73a839e352273f0f7d8320ccb4a1d5fb45ad9e5a63c0ff23f4ab
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,175,1,50.57125683,1666705939,Regular,5d26929eb0b6b24d5b7d67d0a9d194ddf5e2037c961ca8c30de553d20b5de3ab
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,174,1,55.57236486,1666705939,Regular,e937adae4b6c8901778b481459169f1574fa898510fd1d6dc38834206d05ceab
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,173,1,66.71599696,1666705939,Regular,3acd208cec88594659b9bba1536c9773c41313b8be613c80654e5b5b1de3b1ab
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,172,1,56.42783048,1666705939,Regular,2d728a052598640b19d8df706928c114f737e03d8630796847f1450b228186ab
55c579f6ad0ee8417082ced2725424eb69b8c0f58f3693e2ac1d8460ed99777a,-1,171,1,50.18591443,1666705939,Regular,9783a1117b0aac1685b276eae1b762364448c4f70a31c595cdc648eabd7839ab
