tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb1272c6688b8c6fe89bfe8113ef1d13badb3e09f8c2109f2f486d684a1fc2a,-1,0,1,262.0716659,1556875626,Regular,6c359066a6d06fcc8a93d7a4292324e08837358f8587108b86979ccd13ef3336
6c359066a6d06fcc8a93d7a4292324e08837358f8587108b86979ccd13ef3336,1,2,1,262.0716659,1556834820,Vote,ceb1272c6688b8c6fe89bfe8113ef1d13badb3e09f8c2109f2f486d684a1fc2a
f698fca296c91ad0150ec873c0ea7fb0217b954064d8786fe6cb146e7df160ae,-1,5,1,262.12471646,1554753578,Regular,5c2572fe6b826907ae9da7d9dff79c316fb0f93d1bb00fe5bb7ebf63c15db5a0
5c2572fe6b826907ae9da7d9dff79c316fb0f93d1bb00fe5bb7ebf63c15db5a0,1,2,1,262.12471646,1554717252,Vote,f698fca296c91ad0150ec873c0ea7fb0217b954064d8786fe6cb146e7df160ae
f70b288f4e241045737563387db1dd7402899535367a09b775ea97b81244d908,-1,0,1,262.12471646,1554694639,Regular,1580ed706fecbb0b1a39359a30d604dff7e64e0646a7498ab3c1f001b26b8629
1580ed706fecbb0b1a39359a30d604dff7e64e0646a7498ab3c1f001b26b8629,1,2,1,262.12471646,1554658118,Vote,f70b288f4e241045737563387db1dd7402899535367a09b775ea97b81244d908
0c82808be5d74e59c8dfea392de9b2ea838fc050a914d0e0ddd6973f6741394a,-1,13,1,262.12471646,1554346691,Regular,cd4d41be62152a303ccf6dcdda85b4b1b583b545ad6ca096c12f1766a5f70ac4
8fc7628a5aa9ab356480f39d107542602216ab633c85239d5af7dd147a961ad4,-1,3,1,262.12471646,1554335758,Regular,4740423b9233a1e0562ef14f5ac1847ab2f1d7140746b9f1d4bafaa03fd2708f
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,15,1,262.12471646,1554335371,Regular,cf2a7ccc0ef22e4d0e2c390700125c2ab94caf6830f6896d628af15deafa0e8d
cf2a7ccc0ef22e4d0e2c390700125c2ab94caf6830f6896d628af15deafa0e8d,1,2,1,262.12471646,1554191024,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
cd4d41be62152a303ccf6dcdda85b4b1b583b545ad6ca096c12f1766a5f70ac4,1,2,1,262.12471646,1554168000,Vote,0c82808be5d74e59c8dfea392de9b2ea838fc050a914d0e0ddd6973f6741394a
4740423b9233a1e0562ef14f5ac1847ab2f1d7140746b9f1d4bafaa03fd2708f,1,2,1,262.12471646,1553777044,Vote,8fc7628a5aa9ab356480f39d107542602216ab633c85239d5af7dd147a961ad4
b567131fc5eb17bfbd0a70024cb67449ffff743f7f846d4a868418032a2d86b0,-1,2,1,262.17945562,1553753765,Regular,2033c5b2130ee265a789749e69ddbb95e4b0a90850814027d157243c5df4fa85
2033c5b2130ee265a789749e69ddbb95e4b0a90850814027d157243c5df4fa85,1,2,1,262.17945562,1553717136,Vote,b567131fc5eb17bfbd0a70024cb67449ffff743f7f846d4a868418032a2d86b0
002a98ef98c5f0839cf64bcdd5b76cb90c62faa19084064ac21676f0bc5d3486,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
28b9f428439bbf68ac243cd1b932a232f431295f01f92a87c26246f8761f3b2f,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
33ebd30079e7471d7a0216acd83417e6c784b12f746b88b3fabd07f7dfc936cc,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
644050db23ff01c49bbcdb6a01ad6a27a517566b5c65152115f0295c93388e0c,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
7915d20d238fae896b41af44ee1c92ce990ae1f409e590a38a1f52c18473c524,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
7ee08e44c01b8214dc2262b655c442a87a24d2bcea6d7c27eb6100c6717d6c79,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
8d8c020bf4d30d37a3458e888f7e704d67a23718c97931a773c8bb46fc7fc03a,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
e195cd954c1dc74399fcea196345c5bec62f14ee5d2103ab5024a6f27acd950f,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
e2897c82e502a98355dfa42bc39aa817e7d1a2ba3cda91939e8e996f49194a1a,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
e61098f7bcdaf43d9d26f32d6f4f49c0e458f37539078cec08b422793d688fa3,-1,0,1,260.40530044,1553627265,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
0a7f70aebd340b7e4901b8cd0c4584817d924281879e0cb3e442843045092219,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
2fc3d267a8cf1280151b1915f7fb7269aae413496b50a86a286e62e90d278f98,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
34a54083509feebd960dfaf62d94cae00a512bb5351b97f1f59750a3de567581,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
68b4cd7f52549f222ab3f8ce2806d3729aa64cf03821ba667225c6c9afcd70a1,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
696c13147021d8ccc3772c708d8a5c36e4a3c2f888144ca98665076017409dfb,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
9f1709a0c9281031817ca7301ef6a48c7a54c4849b43fd7d9093d559ca8be6f1,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
b9da616bfd6a2f5f7c589de478f32a8782709ff9b370e8f926a57ad1ddf9174d,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
cb537b342ea0c69d513c394c4498b58b715b24dedd7deb1fb62644de9c09b5d5,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
e65c667bf7f1a6e150cbc81f4c85569d8c259800c058d7d3174faea30064c8da,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
e7f03861e55dd114977a34fe21513f8bad910279dfaf92fbf0a64e19d2657fc8,-1,0,1,260.40530044,1553627063,Ticket,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,13,1,260.40530044,1553627010,Regular,68b4cd7f52549f222ab3f8ce2806d3729aa64cf03821ba667225c6c9afcd70a1
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,7,1,260.40530044,1553627010,Regular,b9da616bfd6a2f5f7c589de478f32a8782709ff9b370e8f926a57ad1ddf9174d
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,1,5,1,260.40530044,1553627010,Regular,e7f03861e55dd114977a34fe21513f8bad910279dfaf92fbf0a64e19d2657fc8
