tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8cf92d7999a58ec0e5e611c3b03d34610f8822fdb4e258f306cd151508671f,-1,9,1,6.7578994,1620142734,Regular,24acf8d0c303992f9692513d8fae595bf0a135d2a7c62ccd22d2b39fcabf3cfe
6ae5c8f84a7bd4e38614d1ab72969715e0a2dddc617934cc5ddee80d96a0031a,-1,20,1,6.75789941,1620142438,Regular,357a7fefbf29a97dce930ff6e69a12c73c67f0098116fb90e586dc4fc04ff1fc
b54141e3a015a9a20a5a8d1e7914b31949c78a7f6039f8314bdb4648f4896422,-1,9,1,6.7323298,1620140820,Regular,2520d0fce9be74d7d4bd3ebe01db5f20fa76ddc7992352c4f5ca1427a0ce7ff5
c74684b29d22112791498289fea69361801cb58e5c61c8ddd10ba60764faee43,-1,4,1,6.7323298,1620139376,Regular,a8939a55c5b292e1c7dd413bf4dfa55b8436cba3c60a5bb6bf15c0f98507f8ee
c5389eafb60820f62bb42f95190f2af6cbc6ccfecf0ab9230e45b8ad6bff73d8,-1,9,1,6.7578994,1619996753,Regular,fc481d67baf59fe2724d84dcd152c440e559ec15600fc328338ac26886aa5bd9
f10488540cd7ca2373b1e964f08a7030765b478b462d22d8712ffe6b31cbee59,-1,6,1,6.70754898,1619994354,Regular,61e1fef45a11d1b0f15f6788a48b4a231a0d6d2fe60e38aefe98d3659357e3d2
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,296,1,6.7323298,1618719987,Regular,ee62bb23234c016ccceac5909151293fec3df6781452558ae0b5ccece63bffa7
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,188,1,6.70754898,1618719434,Regular,82fe83cba5626e95091f9de07a9b146022d16f3abb5758247aa5b4ca97bd4795
3bc33056a22b700b2dea0a01a7228f95a34455f2e03798a6671d305b58dc2eda,-1,2,1,6.70754898,1617342355,Regular,6e29ea8a08349890433d3f51931f50cbc5947d4c778cf78840adbe1bb88fa975
019226289241fae3efb0efae11c599576b088c9f8259cad7538e680405362a5d,-1,5,1,6.7323298,1617111038,Regular,d1400b5df27208bfd22bd8203d93f75bbd09eaaee0186a5a5700983c4e043b28
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,82,1,6.7323298,1617107233,Regular,9d9f8328b1a3f1b9e8038a6304b4d63201343440023cde1f69bf81634676d213
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,30,1,6.7323298,1617105407,Regular,24b10fd7c830ab873266ea542aa1de50a10fc738e854e7f5db63efb068d89b02
61e1fef45a11d1b0f15f6788a48b4a231a0d6d2fe60e38aefe98d3659357e3d2,1,3,1,6.70754898,1616275348,Vote,f10488540cd7ca2373b1e964f08a7030765b478b462d22d8712ffe6b31cbee59
6e29ea8a08349890433d3f51931f50cbc5947d4c778cf78840adbe1bb88fa975,1,3,1,6.70754898,1615999523,Vote,3bc33056a22b700b2dea0a01a7228f95a34455f2e03798a6671d305b58dc2eda
82fe83cba5626e95091f9de07a9b146022d16f3abb5758247aa5b4ca97bd4795,1,3,1,6.70754898,1615438715,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
2520d0fce9be74d7d4bd3ebe01db5f20fa76ddc7992352c4f5ca1427a0ce7ff5,1,3,1,6.7323298,1615228496,Vote,b54141e3a015a9a20a5a8d1e7914b31949c78a7f6039f8314bdb4648f4896422
ee62bb23234c016ccceac5909151293fec3df6781452558ae0b5ccece63bffa7,1,3,1,6.7323298,1614661086,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
9d9f8328b1a3f1b9e8038a6304b4d63201343440023cde1f69bf81634676d213,1,3,1,6.7323298,1613805110,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
24b10fd7c830ab873266ea542aa1de50a10fc738e854e7f5db63efb068d89b02,1,3,1,6.7323298,1613452278,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
d1400b5df27208bfd22bd8203d93f75bbd09eaaee0186a5a5700983c4e043b28,1,3,1,6.7323298,1613307766,Vote,019226289241fae3efb0efae11c599576b088c9f8259cad7538e680405362a5d
a8939a55c5b292e1c7dd413bf4dfa55b8436cba3c60a5bb6bf15c0f98507f8ee,1,3,1,6.7323298,1613200654,Vote,c74684b29d22112791498289fea69361801cb58e5c61c8ddd10ba60764faee43
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,297,1,6.7323298,1613099805,Regular,9d2335ee547275336b359edfc81de671ef521e5cf199463de1cb245422ec2a4e
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,18,1,6.7323298,1613099805,Regular,340aa64a9ba2a4603a05681938651dacf25d2125749d29d5f494192e09374c32
340aa64a9ba2a4603a05681938651dacf25d2125749d29d5f494192e09374c32,1,3,1,6.7323298,1613045787,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
9d2335ee547275336b359edfc81de671ef521e5cf199463de1cb245422ec2a4e,1,3,1,6.7323298,1612995093,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
357a7fefbf29a97dce930ff6e69a12c73c67f0098116fb90e586dc4fc04ff1fc,1,3,1,6.75789941,1612781341,Vote,6ae5c8f84a7bd4e38614d1ab72969715e0a2dddc617934cc5ddee80d96a0031a
24acf8d0c303992f9692513d8fae595bf0a135d2a7c62ccd22d2b39fcabf3cfe,1,3,1,6.7578994,1612342873,Vote,ba8cf92d7999a58ec0e5e611c3b03d34610f8822fdb4e258f306cd151508671f
fc481d67baf59fe2724d84dcd152c440e559ec15600fc328338ac26886aa5bd9,1,3,1,6.7578994,1612341235,Vote,c5389eafb60820f62bb42f95190f2af6cbc6ccfecf0ab9230e45b8ad6bff73d8
d625959d75a08ac080a58bf263fd8afc89d6c571601f9efd800d6e7a2942beeb,-1,5,1,5.9129631,1612239555,Regular,5b4a114f3855aee49f8cf740230d5e3a1a255d4c697e3b1fc3529d8158b9167f
5b4a114f3855aee49f8cf740230d5e3a1a255d4c697e3b1fc3529d8158b9167f,1,40,1,5.9129631,1612235358,Regular,d625959d75a08ac080a58bf263fd8afc89d6c571601f9efd800d6e7a2942beeb
