tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,120,1,105.98417811,1557924467,Regular,76c5866821bb7f7e9ea833a789e5bd368c07ca9d1d0b8d73e9ffe4699488c57e
76c5866821bb7f7e9ea833a789e5bd368c07ca9d1d0b8d73e9ffe4699488c57e,1,3,1,105.98417811,1557186349,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,34,1,106.0918341,1556891262,Regular,d27149d7f4ee6428b78b332eb505d38a77210ab72e7ec1101aae2608198ca62d
6071d1a9226492aab7a856b069a1dab22001b60a689f06ffeea0485d5d63f8f6,1,3,1,106.03716285,1554173136,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27149d7f4ee6428b78b332eb505d38a77210ab72e7ec1101aae2608198ca62d,1,3,1,106.0918341,1552682551,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15,-1,234,1,106.0918341,1552660234,Regular,e5fe70e14ccc131062153ff7ac22dbbf13bce86b75a8e29877ef7c8e9afb17f4
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,273,1,106.0918341,1552660149,Regular,97234d1aa2639f4ec4e558b7849d6d7da8deb524dcfedf0a5375af530a3240b8
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,17,1,106.0918341,1552521660,Regular,2794d54cc2cd57ef774b79e504233eee45789ac57e2ede3af83fb7886d28465f
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,27,1,106.0918341,1552489406,Regular,4bab8fbea96c8f17fd908a3aa996591c6e1529b4ee9cd97456f4e225dcc74044
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,129,1,106.0918341,1552489406,Regular,126747d776d4e5caa0ac94eca19cbdc8535aa3ee53e9837b1f80217890d9d859
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,99,1,106.0918341,1552489406,Regular,fa2d54ef4ef8fbca2b89fe99027fd21f6cea64e72879683c17fdc26e20b98751
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,50,1,106.0918341,1552489213,Regular,2982e17dfba2e7ae5b5abdabc0273edb2f9126ccf42bf66265e835af51e3612b
2982e17dfba2e7ae5b5abdabc0273edb2f9126ccf42bf66265e835af51e3612b,1,3,1,106.0918341,1552318181,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
126747d776d4e5caa0ac94eca19cbdc8535aa3ee53e9837b1f80217890d9d859,1,3,1,106.0918341,1552120637,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
97234d1aa2639f4ec4e558b7849d6d7da8deb524dcfedf0a5375af530a3240b8,1,3,1,106.0918341,1552075310,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
2794d54cc2cd57ef774b79e504233eee45789ac57e2ede3af83fb7886d28465f,1,3,1,106.0918341,1551680914,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
e5fe70e14ccc131062153ff7ac22dbbf13bce86b75a8e29877ef7c8e9afb17f4,1,3,1,106.0918341,1551581516,Vote,65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15
fa2d54ef4ef8fbca2b89fe99027fd21f6cea64e72879683c17fdc26e20b98751,1,3,1,106.0918341,1551531998,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
4bab8fbea96c8f17fd908a3aa996591c6e1529b4ee9cd97456f4e225dcc74044,1,3,1,106.0918341,1551428865,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
5bff44bfd72c79767e2f6434869dad1b502d6f155999c757a1ba8b8339386fe2,-1,1,1,104.32011098,1551361629,Ticket,11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0
