tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c,-1,9,1,22.90891685,1591849123,Regular,135a7a7c7ff036749629bfb1ee6b8b436a20e332d5963753f940b5a31da41cef
135a7a7c7ff036749629bfb1ee6b8b436a20e332d5963753f940b5a31da41cef,1,1,1,22.90891685,1590818868,Revocation,1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c
46a5f038eb3077e5b989bbfbb3d9dd837fec6470a478461048c85be97916c6f7,-1,16,1,5.88066179,1586523540,Regular,00608d7ab9c4a7959423d4b07293581b942795529e5ef8c7375b69b6245ca1fb
7d1ca091ae84d21e892bdeb6627feb2f77a1dc8ffc16ea3ba2572eb1b2611842,-1,4,1,24.08539748,1586511839,Regular,f59d3cf20609ab8c2f89b45ed3e5996fc204cca4fcb32f4f6cc2e16ff7aceff3
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,-1,10,1,24.08539748,1586489733,Regular,77b8b17b5e23c81dc81bfcf74bf2d95a3a03b4ec763ad638b8078173efe0d0e8
21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f,-1,16,1,24.04910529,1586044830,Regular,a94b16b1ddf2d2e1dde50edd17ace9a5658e31d7eaed2d8083bf29ee8b019ccb
214b21d6f388151a6c67cfd5998dc4601b6821c18e816ac1e75c1f3a5ef1fe57,-1,2,1,24.04910529,1586039002,Regular,3a13b5338bceab7debc796580eb11e16b5a70218153b660cb2b9801ea41688b3
3a13b5338bceab7debc796580eb11e16b5a70218153b660cb2b9801ea41688b3,1,3,1,24.04910529,1585982597,Vote,214b21d6f388151a6c67cfd5998dc4601b6821c18e816ac1e75c1f3a5ef1fe57
1de245cb76096b7f8b72c253501a3524a54313d6cc9748f39ce9200f1ee58ffa,-1,21,1,24.08539748,1585969849,Regular,795829c79b47768735f9eb7b7e9e443c531406742309c08efbb8925c2c1dab55
a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7,-1,36,1,24.08539749,1585965766,Regular,5e7ec52c29780ae8d9259d4c998b34f18ea78ba3c28d8a3a7b576fbc5cc9a53a
083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45,-1,5,1,24.08539748,1585962283,Regular,74f7876f91d691317a8b5d731b0ad91adfd1e84143b1939b870d851bef4b9725
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,-1,30,1,24.08539748,1585958182,Regular,2263e419f5c84f13e8f83a839624ecd51bfde40a934a5375862b17e664018b02
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,45,1,24.08539748,1585957719,Regular,8eeb9795eba89509eb7d0e49676313aa626dcbd529966a59df511a83df08d300
a94b16b1ddf2d2e1dde50edd17ace9a5658e31d7eaed2d8083bf29ee8b019ccb,1,3,1,24.04910529,1585780527,Vote,21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f
8eeb9795eba89509eb7d0e49676313aa626dcbd529966a59df511a83df08d300,1,3,1,24.08539748,1585495410,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
74f7876f91d691317a8b5d731b0ad91adfd1e84143b1939b870d851bef4b9725,1,3,1,24.08539748,1585404569,Vote,083c4cd6eea9162cbc0d5ec1b85e0ac0d5d929b2db71ed273a1da173b6616d45
5e7ec52c29780ae8d9259d4c998b34f18ea78ba3c28d8a3a7b576fbc5cc9a53a,1,3,1,24.08539749,1584898728,Vote,a8bbf671c6f3c808ca05c19b1db08908cca08aa122fdf9a92ad45d36e86bd1b7
795829c79b47768735f9eb7b7e9e443c531406742309c08efbb8925c2c1dab55,1,3,1,24.08539748,1584865613,Vote,1de245cb76096b7f8b72c253501a3524a54313d6cc9748f39ce9200f1ee58ffa
77b8b17b5e23c81dc81bfcf74bf2d95a3a03b4ec763ad638b8078173efe0d0e8,1,3,1,24.08539748,1584800094,Vote,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
f59d3cf20609ab8c2f89b45ed3e5996fc204cca4fcb32f4f6cc2e16ff7aceff3,1,3,1,24.08539748,1584744485,Vote,7d1ca091ae84d21e892bdeb6627feb2f77a1dc8ffc16ea3ba2572eb1b2611842
2263e419f5c84f13e8f83a839624ecd51bfde40a934a5375862b17e664018b02,1,3,1,24.08539748,1584610181,Vote,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
00608d7ab9c4a7959423d4b07293581b942795529e5ef8c7375b69b6245ca1fb,1,40,1,5.88066179,1584547525,Regular,46a5f038eb3077e5b989bbfbb3d9dd837fec6470a478461048c85be97916c6f7
