tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6419fd8161be57badd303975bf23d635f3678f5a2191dc6c4dce9409e853c1a2,-1,22,1,25.71645884,1587968946,Regular,80ffad7d0ee8b5ccf81d099a7320245fbd91e093a79cd33b8e789c65b9a77504
80ffad7d0ee8b5ccf81d099a7320245fbd91e093a79cd33b8e789c65b9a77504,1,3,1,25.71645884,1587916700,Vote,6419fd8161be57badd303975bf23d635f3678f5a2191dc6c4dce9409e853c1a2
5d5eef7077bcf66a8e5fbb23dd7b582fa0f3c8a134385a3dfbdc33be8e23947a,-1,1,1,25.71645884,1587325567,Regular,989164b2768a25d38ad3361ceec8a5b90dc00a575a6d1e33486a5f3533010b6c
989164b2768a25d38ad3361ceec8a5b90dc00a575a6d1e33486a5f3533010b6c,1,3,1,25.71645884,1587292005,Vote,5d5eef7077bcf66a8e5fbb23dd7b582fa0f3c8a134385a3dfbdc33be8e23947a
77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802,-1,2,1,25.75275957,1585966484,Regular,4305e2ee1f7264831a40c549f08644946a3df2e1110b02fc9006e523861fd63e
4305e2ee1f7264831a40c549f08644946a3df2e1110b02fc9006e523861fd63e,1,3,1,25.75275957,1585334668,Vote,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
121ad3a28f400547466b72857ecd94499c6978002d82babc6e4c92cb566032ae,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
121ad3a28f400547466b72857ecd94499c6978002d82babc6e4c92cb566032ae,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
41f6971209a56e5e5afa7f196f3a86dd123d89b260e0a87fd456222e3c41515e,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
41f6971209a56e5e5afa7f196f3a86dd123d89b260e0a87fd456222e3c41515e,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
4baa1a20958027c1f9065ac05f462e51bc80654dacecd7418df59f10a64f1ee6,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
4baa1a20958027c1f9065ac05f462e51bc80654dacecd7418df59f10a64f1ee6,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
814b56a3f135f4c2532373152f239c8410a00c35e2b14cd836912a4f04a77e52,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
814b56a3f135f4c2532373152f239c8410a00c35e2b14cd836912a4f04a77e52,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
83c21858f9143bc0aba91cdd67e80ff4ef3143b04d4a18ce8c1fac1309e52262,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
83c21858f9143bc0aba91cdd67e80ff4ef3143b04d4a18ce8c1fac1309e52262,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
8766fc7cf39f6c785fceba7356cf7b05be248218e7625da5970e63eda4087415,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
8766fc7cf39f6c785fceba7356cf7b05be248218e7625da5970e63eda4087415,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
a70d06b88b0aa54fc892d0958e586e84dc0ff3c4be4b34350000b518586662aa,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
a70d06b88b0aa54fc892d0958e586e84dc0ff3c4be4b34350000b518586662aa,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
c297e7a3693602bcadba176f05cd8fceea3102c62f4c498118484cd85f7a7c0c,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
c297e7a3693602bcadba176f05cd8fceea3102c62f4c498118484cd85f7a7c0c,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
cecf7e21108506d1b9f18cf0f9a0c61a41bbfb2c95dc62d9e6c5b010b62db231,-1,1,1,24.57656165,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
cecf7e21108506d1b9f18cf0f9a0c61a41bbfb2c95dc62d9e6c5b010b62db231,-1,0,1,0.08371387,1584561339,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
0e65833745705a5e1d3105c12a0cc6c1017d50e7cf3495a854dce1d27ca42406,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
0e65833745705a5e1d3105c12a0cc6c1017d50e7cf3495a854dce1d27ca42406,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
12b709515ec28d8fffb84c702e3500494ef64b0f9f01a4fe381f7bfc5222e41a,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
12b709515ec28d8fffb84c702e3500494ef64b0f9f01a4fe381f7bfc5222e41a,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
4978fb24c44a62ef51aa67820988a80959059d3bc2355a7193fcc95e38715f7f,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
4978fb24c44a62ef51aa67820988a80959059d3bc2355a7193fcc95e38715f7f,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
6a82b9357f8dd73d9967ae3d505e516f0db4e129924ef96975977fbfdf3fe847,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
6a82b9357f8dd73d9967ae3d505e516f0db4e129924ef96975977fbfdf3fe847,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
70ebc4bdf6157876b4275718007f20c2e5b464cda66e73a577cc7611d8181d65,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
70ebc4bdf6157876b4275718007f20c2e5b464cda66e73a577cc7611d8181d65,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
9cf5bebd8709673160ce919232992c6566b47e9b8abc294e183158c22324c82f,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
9cf5bebd8709673160ce919232992c6566b47e9b8abc294e183158c22324c82f,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
a63d6d2d4603983c4f43b6853761f7de5c6dc781e5159bfeb069a755af21e3af,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
a63d6d2d4603983c4f43b6853761f7de5c6dc781e5159bfeb069a755af21e3af,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
c09ea1cd981c980c45a007f0737c8517c53246927179b3b1f456c2bb81bae024,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
c09ea1cd981c980c45a007f0737c8517c53246927179b3b1f456c2bb81bae024,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
c1d1ee2c187916736b9a09eadf0aad73dc7e2ee4e142978786defbe1005c58fd,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
c1d1ee2c187916736b9a09eadf0aad73dc7e2ee4e142978786defbe1005c58fd,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
eed76ed263b6ec71c474631dd6b50802249584601cc0cee8a481d4ead0762c74,-1,0,1,0.08371387,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
eed76ed263b6ec71c474631dd6b50802249584601cc0cee8a481d4ead0762c74,-1,1,1,24.57656165,1584561213,Ticket,b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,22,1,0.08371387,1584561032,Regular,83c21858f9143bc0aba91cdd67e80ff4ef3143b04d4a18ce8c1fac1309e52262
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,28,1,0.08371387,1584561032,Regular,a63d6d2d4603983c4f43b6853761f7de5c6dc781e5159bfeb069a755af21e3af
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,29,1,24.57656165,1584561032,Regular,a63d6d2d4603983c4f43b6853761f7de5c6dc781e5159bfeb069a755af21e3af
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,6,1,0.08371387,1584561032,Regular,4978fb24c44a62ef51aa67820988a80959059d3bc2355a7193fcc95e38715f7f
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,7,1,24.57656165,1584561032,Regular,4978fb24c44a62ef51aa67820988a80959059d3bc2355a7193fcc95e38715f7f
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,18,1,0.08371387,1584561032,Regular,6a82b9357f8dd73d9967ae3d505e516f0db4e129924ef96975977fbfdf3fe847
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,19,1,24.57656165,1584561032,Regular,6a82b9357f8dd73d9967ae3d505e516f0db4e129924ef96975977fbfdf3fe847
b0d2b232b5de17aa7421f6704ecdaa44444b03a0bbb22407a0a06f1d5ae3fda0,1,32,1,0.08371387,1584561032,Regular,9cf5bebd8709673160ce919232992c6566b47e9b8abc294e183158c22324c82f
