tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c48e9dd1a95d7b073327dcb11d27fe88fc38738ac087a11c2a7f5a41b3304b,-1,1,1,26.83526693,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
25c48e9dd1a95d7b073327dcb11d27fe88fc38738ac087a11c2a7f5a41b3304b,-1,0,1,0.09487416,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
5a51dc57a6b9104f8fe5ceb81d8c6a0fd86004d06481e79fcd28a0694df99259,-1,0,1,0.09487416,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
5a51dc57a6b9104f8fe5ceb81d8c6a0fd86004d06481e79fcd28a0694df99259,-1,1,1,26.83526693,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
8fe77817d9b93d3a9deb8af749f37dfbec3a2bcbc60dde511af31a3d66b6af32,-1,0,1,0.09487416,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
8fe77817d9b93d3a9deb8af749f37dfbec3a2bcbc60dde511af31a3d66b6af32,-1,1,1,26.83526693,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
a27c61fed95e8dda1be04d0d38eed0b08b01e565f8412d49dcc672d091443b51,-1,0,1,0.09487416,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
a27c61fed95e8dda1be04d0d38eed0b08b01e565f8412d49dcc672d091443b51,-1,1,1,26.83526693,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
cbbe673bf0d215a1d9924ea598520f2be1778a8fa1d87d33ddfb84061923bf4e,-1,0,1,0.09487416,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
cbbe673bf0d215a1d9924ea598520f2be1778a8fa1d87d33ddfb84061923bf4e,-1,1,1,26.83526693,1575716355,Ticket,0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,7,1,26.83526693,1575715898,Regular,a27c61fed95e8dda1be04d0d38eed0b08b01e565f8412d49dcc672d091443b51
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,0,1,0.09487416,1575715898,Regular,cbbe673bf0d215a1d9924ea598520f2be1778a8fa1d87d33ddfb84061923bf4e
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,1,1,26.83526693,1575715898,Regular,cbbe673bf0d215a1d9924ea598520f2be1778a8fa1d87d33ddfb84061923bf4e
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,8,1,0.09487416,1575715898,Regular,5a51dc57a6b9104f8fe5ceb81d8c6a0fd86004d06481e79fcd28a0694df99259
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,9,1,26.83526693,1575715898,Regular,5a51dc57a6b9104f8fe5ceb81d8c6a0fd86004d06481e79fcd28a0694df99259
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,4,1,0.09487416,1575715898,Regular,8fe77817d9b93d3a9deb8af749f37dfbec3a2bcbc60dde511af31a3d66b6af32
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,5,1,26.83526693,1575715898,Regular,8fe77817d9b93d3a9deb8af749f37dfbec3a2bcbc60dde511af31a3d66b6af32
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,2,1,0.09487416,1575715898,Regular,25c48e9dd1a95d7b073327dcb11d27fe88fc38738ac087a11c2a7f5a41b3304b
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,3,1,26.83526693,1575715898,Regular,25c48e9dd1a95d7b073327dcb11d27fe88fc38738ac087a11c2a7f5a41b3304b
0dff11ac519b1413d1ea9b33df54d88518e6a25d4ca6620e1423300c6337b393,1,6,1,0.09487416,1575715898,Regular,a27c61fed95e8dda1be04d0d38eed0b08b01e565f8412d49dcc672d091443b51
