tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0563f52c46b302a73f55085613bf1519b0da47517f6968f7e82c02f44589f660,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
0563f52c46b302a73f55085613bf1519b0da47517f6968f7e82c02f44589f660,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
295f34e0325ca716bf4a085858c901c4513d61b67e2b766a9ff19346ba2ba948,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
295f34e0325ca716bf4a085858c901c4513d61b67e2b766a9ff19346ba2ba948,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
579096f2755cbffe53c85705bd8b871b14141bcf1bf75c6fea9fbb218118303d,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
579096f2755cbffe53c85705bd8b871b14141bcf1bf75c6fea9fbb218118303d,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
6c552ba347288e3f278be52929f2e76b02eb0e7d8952b6a68787dbab39be9bed,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
6c552ba347288e3f278be52929f2e76b02eb0e7d8952b6a68787dbab39be9bed,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
abd4c79bcbea1c786c4bdd2c42257f0f49f6670bb7139fa7963f9f9d2cfee28d,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
abd4c79bcbea1c786c4bdd2c42257f0f49f6670bb7139fa7963f9f9d2cfee28d,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
bd1c9a7ef87053c623e911bb92a8e81b5c7cff774244f13e97295bfdf395447d,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
bd1c9a7ef87053c623e911bb92a8e81b5c7cff774244f13e97295bfdf395447d,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
c4cbe7d6e54eeefc83997461d8bc7b36934ab3537176cac285044009c316f6b6,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
c4cbe7d6e54eeefc83997461d8bc7b36934ab3537176cac285044009c316f6b6,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
e0e6a474f4b3840febf44368b6fe903cd7d197541bd89d02aa768d7ebf2626b9,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
e0e6a474f4b3840febf44368b6fe903cd7d197541bd89d02aa768d7ebf2626b9,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
fdeb002da15e86eb2ccbe2928230c627c375d9eecea04987e021aad18f25d2a4,-1,0,1,0.03969248,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
fdeb002da15e86eb2ccbe2928230c627c375d9eecea04987e021aad18f25d2a4,-1,1,1,57.73327413,1646836207,Ticket,44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249
44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249,1,10,1,0.03969248,1646836036,Regular,c4cbe7d6e54eeefc83997461d8bc7b36934ab3537176cac285044009c316f6b6
44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249,1,11,1,57.73327413,1646836036,Regular,c4cbe7d6e54eeefc83997461d8bc7b36934ab3537176cac285044009c316f6b6
44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249,1,12,1,0.03969248,1646836036,Regular,abd4c79bcbea1c786c4bdd2c42257f0f49f6670bb7139fa7963f9f9d2cfee28d
44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249,1,3,1,57.73327413,1646836036,Regular,e0e6a474f4b3840febf44368b6fe903cd7d197541bd89d02aa768d7ebf2626b9
44a07f8c96b27b3ad6b7dd3ba79b33ee713715def3ac640db7d239ad3b21a249,1,2,1,0.03969248,1646836036,Regular,e0e6a474f4b3840febf44368b6fe903cd7d197541bd89d02aa768d7ebf2626b9
