tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2086f6b4f44645e35f06f5893a6952fbf2fecc466e6fb145a9c3a19b8a13e5d3,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
2086f6b4f44645e35f06f5893a6952fbf2fecc466e6fb145a9c3a19b8a13e5d3,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
2a71f47a02d12d1b0f11230a7f1900374b197d8cafece9a8726e26dbe0f2fa98,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
2a71f47a02d12d1b0f11230a7f1900374b197d8cafece9a8726e26dbe0f2fa98,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
4bbbc98e488a8c5f18499d9a45f508b077ee26487b0eff17da45772bd72a9f4b,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
4bbbc98e488a8c5f18499d9a45f508b077ee26487b0eff17da45772bd72a9f4b,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
543d8fcd70f310b76dc3977cd2eeefbb989c8f086cf95f470c123c6867671184,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
543d8fcd70f310b76dc3977cd2eeefbb989c8f086cf95f470c123c6867671184,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
6dd164f97dbb51c2d992c36a9f16c59ed4ce778230c3c9459a4a1c893a1e918f,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
6dd164f97dbb51c2d992c36a9f16c59ed4ce778230c3c9459a4a1c893a1e918f,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
93b2ca3d2193d32ab59e1e1ceea6ee4b1f973f69560bec11d5c82e322dccc8ea,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
93b2ca3d2193d32ab59e1e1ceea6ee4b1f973f69560bec11d5c82e322dccc8ea,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
ba6bf06bd6de55de4bffb5b97f2bcf8b959019a08f4b86c8afa32f5b5fef9257,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
ba6bf06bd6de55de4bffb5b97f2bcf8b959019a08f4b86c8afa32f5b5fef9257,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
c0e61a1fc01ff11357e9f6c3185b000de2822355a718b3ee36fd5628327319d9,-1,0,1,0.05308444,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
c0e61a1fc01ff11357e9f6c3185b000de2822355a718b3ee36fd5628327319d9,-1,1,1,11.50545639,1620284880,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
0ce4975c939ffb858d90840387791308eb32075492acf5c6e55dd6ffed879cb1,-1,1,1,11.50545639,1620284844,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
0ce4975c939ffb858d90840387791308eb32075492acf5c6e55dd6ffed879cb1,-1,0,1,0.05308444,1620284844,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
3fe0c1781ff83b79daf97dd6178bd550bc1feea59fdb48a8b3173853ff4e4df9,-1,1,1,11.50545639,1620284844,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
3fe0c1781ff83b79daf97dd6178bd550bc1feea59fdb48a8b3173853ff4e4df9,-1,0,1,0.05308444,1620284844,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
43b8670d11c7c0332288734c9d98f593df0726b5a95e59af2b268a40f2c97b4a,-1,0,1,0.05308444,1620284844,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
43b8670d11c7c0332288734c9d98f593df0726b5a95e59af2b268a40f2c97b4a,-1,1,1,11.50545639,1620284844,Ticket,c9010a486a4731c53701596acb14ef84494d7c04509d3b855270bd7fc7e6fc90
