tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,366,1,45.58856568,1635853429,Regular,81afcf8f1694033e5547b2deddf3f30ca90efc3cd2495ef3c467002e1e6324ea
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,99,1,45.55546722,1635853429,Regular,8e607edb5c1c5ca746cefde11e11e890ad2d82f8215649ec11cce8998f93edeb
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,70,1,45.55546722,1635853429,Regular,cc83e995759993df1f8c1256b3bc870156bd0c9119ab7074d00d500e6501b1eb
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,182,1,45.52338977,1635852718,Regular,b45e0ede1bab21f63b8acc38cf9fb608c6f163e9c07368d9daadc5197a7e8dc5
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,55,1,45.58856568,1635852718,Regular,3fd9df33d0eb72b12531bdbcf251c110674a4bd3ddc70cd6ddc87f23f74515bf
b45e0ede1bab21f63b8acc38cf9fb608c6f163e9c07368d9daadc5197a7e8dc5,1,3,1,45.52338977,1595925459,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
8e607edb5c1c5ca746cefde11e11e890ad2d82f8215649ec11cce8998f93edeb,1,3,1,45.55546722,1594735292,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
cc83e995759993df1f8c1256b3bc870156bd0c9119ab7074d00d500e6501b1eb,1,3,1,45.55546722,1593867801,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
81afcf8f1694033e5547b2deddf3f30ca90efc3cd2495ef3c467002e1e6324ea,1,3,1,45.58856568,1592957850,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
3fd9df33d0eb72b12531bdbcf251c110674a4bd3ddc70cd6ddc87f23f74515bf,1,3,1,45.58856568,1592756189,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
d833ea1cc484b214433efd6a5ef2d8d4160bd0a448dbdb0b2ccf420d3a001833,-1,10,1,45.58856568,1591829974,Regular,f387fbf97747f9b664cfe8804bf787c9b1cb4417183beb7f10800615c1ca6cc9
5cae0037aa6f02ba2df77abccd6c28ba976099f34ad76fd574d24971ad2397e3,-1,13,1,45.58856568,1591781011,Regular,cf46e5e271acde1c3ad6625b2499911c84511d63dd6a493999dbb520b9ed3418
f387fbf97747f9b664cfe8804bf787c9b1cb4417183beb7f10800615c1ca6cc9,1,3,1,45.58856568,1591586976,Vote,d833ea1cc484b214433efd6a5ef2d8d4160bd0a448dbdb0b2ccf420d3a001833
cf46e5e271acde1c3ad6625b2499911c84511d63dd6a493999dbb520b9ed3418,1,3,1,45.58856568,1591326452,Vote,5cae0037aa6f02ba2df77abccd6c28ba976099f34ad76fd574d24971ad2397e3
