tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28edc23ef95f943aafe644b407e85196761fe197218207e2dadeb9e2ce058f6b,-1,0,1,0.05388849,1617341464,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
28edc23ef95f943aafe644b407e85196761fe197218207e2dadeb9e2ce058f6b,-1,1,1,9.34788438,1617341464,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
6e33f2e59a6a8fe85356cc16d78a81833a50714e5362306f6bd7a6a07cb4fdb3,-1,1,1,9.34788438,1617341464,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
6e33f2e59a6a8fe85356cc16d78a81833a50714e5362306f6bd7a6a07cb4fdb3,-1,0,1,0.05388849,1617341464,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
79f564533dd23dc1b4a2c366b07e25ef0a29ca02dd1a2f64c7f2b4069a3ef6bc,-1,1,1,9.34788438,1617341464,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
79f564533dd23dc1b4a2c366b07e25ef0a29ca02dd1a2f64c7f2b4069a3ef6bc,-1,0,1,0.05388849,1617341464,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
1b2373ab40423ce87d28e25a7b458702335cbffb8b79dfe8c6208ad050adce4f,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
1b2373ab40423ce87d28e25a7b458702335cbffb8b79dfe8c6208ad050adce4f,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
460fb6b1ceeb97ecbf842bce5a9cc21d07d140fbf8c41fa9e477dec1422c11f2,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
460fb6b1ceeb97ecbf842bce5a9cc21d07d140fbf8c41fa9e477dec1422c11f2,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
4a61a194ce20d33a3266f1f8d101783cb882013d19ec3323ef5f00199e7f9573,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
4a61a194ce20d33a3266f1f8d101783cb882013d19ec3323ef5f00199e7f9573,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
523b912b41f504c581993587c08b262a845c116970a0c1845d0ff3d53e9fddb7,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
523b912b41f504c581993587c08b262a845c116970a0c1845d0ff3d53e9fddb7,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
7efba8ff052971f24e23f5bd7842e6e4c185e2963a464cd79e6af9e5fed732ec,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
7efba8ff052971f24e23f5bd7842e6e4c185e2963a464cd79e6af9e5fed732ec,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
9395e5f426f67796d418d0fe4fe980e042320d1af4dac2d26f8a764c9cdcf654,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
9395e5f426f67796d418d0fe4fe980e042320d1af4dac2d26f8a764c9cdcf654,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
a4a2a805e993dac4772a0ad764bf66d68f7c419b60ebc4fb8c14d0fb74c415f9,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
a4a2a805e993dac4772a0ad764bf66d68f7c419b60ebc4fb8c14d0fb74c415f9,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
b8481165e8a1b52920a4cfc54fa016200818e3d3bd7694a4399de1a42e5905b7,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
b8481165e8a1b52920a4cfc54fa016200818e3d3bd7694a4399de1a42e5905b7,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
c6a0a3dd8b2bcb8112cbf89d9e53b85e941b3b3fca156d52cf2e794f69fa34b8,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
c6a0a3dd8b2bcb8112cbf89d9e53b85e941b3b3fca156d52cf2e794f69fa34b8,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
cb9ff784105d9ee17fd27a7afca20dd4358ce46a8d5896cb98ba269b7d8309bc,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
cb9ff784105d9ee17fd27a7afca20dd4358ce46a8d5896cb98ba269b7d8309bc,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
cea9d4f1bf03b7af6d595ad6f049888d75a44ae95fbb8fbbbb64c15db4d4d67b,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
cea9d4f1bf03b7af6d595ad6f049888d75a44ae95fbb8fbbbb64c15db4d4d67b,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
e8fb6628a2f89025b772fe6b674d8c15e53099577c4702c72007ebacc647d8ef,-1,1,1,9.34788438,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
e8fb6628a2f89025b772fe6b674d8c15e53099577c4702c72007ebacc647d8ef,-1,0,1,0.05388849,1617341341,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
15aeb4a88a5b13e70d79053ad0ff0e0fbecaea3a8da91f9e5c3cca16c4f64333,-1,1,1,9.34788438,1617341272,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
15aeb4a88a5b13e70d79053ad0ff0e0fbecaea3a8da91f9e5c3cca16c4f64333,-1,0,1,0.05388849,1617341272,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
22a59f37521f02db80fadc2a34e3376c586883202628b805d978052ac4b6732b,-1,0,1,0.05388849,1617341272,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
22a59f37521f02db80fadc2a34e3376c586883202628b805d978052ac4b6732b,-1,1,1,9.34788438,1617341272,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
26afd35e222b3dec78dd3e44a7d9e361108169ca8f6f06248d40b346393ff7f3,-1,1,1,9.34788438,1617341272,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
26afd35e222b3dec78dd3e44a7d9e361108169ca8f6f06248d40b346393ff7f3,-1,0,1,0.05388849,1617341272,Ticket,f18cd5daa495bd5e9a3a2f634717d4ebb131877fd986354f465409c29c3b0bd0
