tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7381dbdd04fb31de73cef0a83818b0abdff58adcc287d82d19cc6f29d1e3de83,-1,1,1,177.25746871,1545397710,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
7381dbdd04fb31de73cef0a83818b0abdff58adcc287d82d19cc6f29d1e3de83,-1,0,1,0.14319772,1545397710,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
0797c893bb92231ee9ff07b89b9271a28622d415ef7f831f4ada753497858a67,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
0797c893bb92231ee9ff07b89b9271a28622d415ef7f831f4ada753497858a67,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
120f4e11ed5bfdc9fed8dc140b1ae166ff2931038b0af48049d5a00d791b9edb,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
120f4e11ed5bfdc9fed8dc140b1ae166ff2931038b0af48049d5a00d791b9edb,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
1268d8498b943eaced5d25cdb9a07d35c15751560b81d3324abd36cbcbba10b2,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
1268d8498b943eaced5d25cdb9a07d35c15751560b81d3324abd36cbcbba10b2,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
3810c408b3c0bf9ef97b4cfa9f844e2e31e7d1c583c28cc317d36ec6fe28b0d3,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
3810c408b3c0bf9ef97b4cfa9f844e2e31e7d1c583c28cc317d36ec6fe28b0d3,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
425bf5a8d48a4dec4f484e4ae63948825703c06a6fc2c5f52833d074897ec645,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
425bf5a8d48a4dec4f484e4ae63948825703c06a6fc2c5f52833d074897ec645,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
77473036e11ede5015901112a943ca9c1ae2434bc8b7062e5939b66462da18f4,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
77473036e11ede5015901112a943ca9c1ae2434bc8b7062e5939b66462da18f4,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
984a0dc27ba9ced89396f8e0934a44f475784a5d81e9e0ac499cf4d5b0096622,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
984a0dc27ba9ced89396f8e0934a44f475784a5d81e9e0ac499cf4d5b0096622,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
abfef836d762e59eb91522c983c6f32e6e44392343ea94bbf8a119818b115c6f,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
abfef836d762e59eb91522c983c6f32e6e44392343ea94bbf8a119818b115c6f,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
ac6d76b9431fafaa0bfae19c0119fbcd2695b91f79b7437b2c83a81227e68c37,-1,0,1,0.14319772,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
ac6d76b9431fafaa0bfae19c0119fbcd2695b91f79b7437b2c83a81227e68c37,-1,1,1,177.25746871,1545397608,Ticket,ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,7,1,177.25746871,1545397459,Regular,7381dbdd04fb31de73cef0a83818b0abdff58adcc287d82d19cc6f29d1e3de83
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,18,1,0.14319772,1545397459,Regular,425bf5a8d48a4dec4f484e4ae63948825703c06a6fc2c5f52833d074897ec645
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,19,1,177.25746871,1545397459,Regular,425bf5a8d48a4dec4f484e4ae63948825703c06a6fc2c5f52833d074897ec645
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,10,1,0.14319772,1545397459,Regular,984a0dc27ba9ced89396f8e0934a44f475784a5d81e9e0ac499cf4d5b0096622
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,11,1,177.25746871,1545397459,Regular,984a0dc27ba9ced89396f8e0934a44f475784a5d81e9e0ac499cf4d5b0096622
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,8,1,0.14319772,1545397459,Regular,abfef836d762e59eb91522c983c6f32e6e44392343ea94bbf8a119818b115c6f
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,9,1,177.25746871,1545397459,Regular,abfef836d762e59eb91522c983c6f32e6e44392343ea94bbf8a119818b115c6f
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,0,1,0.14319772,1545397459,Regular,1268d8498b943eaced5d25cdb9a07d35c15751560b81d3324abd36cbcbba10b2
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,1,1,177.25746871,1545397459,Regular,1268d8498b943eaced5d25cdb9a07d35c15751560b81d3324abd36cbcbba10b2
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,16,1,0.14319772,1545397459,Regular,3810c408b3c0bf9ef97b4cfa9f844e2e31e7d1c583c28cc317d36ec6fe28b0d3
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,17,1,177.25746871,1545397459,Regular,3810c408b3c0bf9ef97b4cfa9f844e2e31e7d1c583c28cc317d36ec6fe28b0d3
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,2,1,0.14319772,1545397459,Regular,120f4e11ed5bfdc9fed8dc140b1ae166ff2931038b0af48049d5a00d791b9edb
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,3,1,177.25746871,1545397459,Regular,120f4e11ed5bfdc9fed8dc140b1ae166ff2931038b0af48049d5a00d791b9edb
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,12,1,0.14319772,1545397459,Regular,ac6d76b9431fafaa0bfae19c0119fbcd2695b91f79b7437b2c83a81227e68c37
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,13,1,177.25746871,1545397459,Regular,ac6d76b9431fafaa0bfae19c0119fbcd2695b91f79b7437b2c83a81227e68c37
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,14,1,0.14319772,1545397459,Regular,77473036e11ede5015901112a943ca9c1ae2434bc8b7062e5939b66462da18f4
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,15,1,177.25746871,1545397459,Regular,77473036e11ede5015901112a943ca9c1ae2434bc8b7062e5939b66462da18f4
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,4,1,0.14319772,1545397459,Regular,0797c893bb92231ee9ff07b89b9271a28622d415ef7f831f4ada753497858a67
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,5,1,177.25746871,1545397459,Regular,0797c893bb92231ee9ff07b89b9271a28622d415ef7f831f4ada753497858a67
ee6ac2e91764295860e2b9be989bc18636dfc011b650b81eeb2355101ba2da1f,1,6,1,0.14319772,1545397459,Regular,7381dbdd04fb31de73cef0a83818b0abdff58adcc287d82d19cc6f29d1e3de83
