tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,0,1,41.93233298,1578926813,Regular,9ed217eaaec1221cb14c8a3e685a06c6a9183617711067f26d78e49d5216bb04
9ed217eaaec1221cb14c8a3e685a06c6a9183617711067f26d78e49d5216bb04,1,3,1,41.93233298,1578884386,Vote,b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523
32d877f7d2058e17b1237e48f313ac2fd43c7aae2b83f7baac5a207c60dec5a3,-1,1,1,40.67854564,1578844456,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
32d877f7d2058e17b1237e48f313ac2fd43c7aae2b83f7baac5a207c60dec5a3,-1,0,1,0.09058679,1578844456,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
d75c84a68a484021450dfc5ac0b0724e9ab2b6754875980de81fecdc374eba44,-1,0,1,0.09058679,1578844456,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
d75c84a68a484021450dfc5ac0b0724e9ab2b6754875980de81fecdc374eba44,-1,1,1,40.67854564,1578844456,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
0e46014ad993c52415acecf2be36b9d5a317e5faddf32836daa3b22384528de4,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
0e46014ad993c52415acecf2be36b9d5a317e5faddf32836daa3b22384528de4,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3305991c47c1fa05a77c052cd729c94cfdafe28d5708596e4ce49188ea884c71,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3305991c47c1fa05a77c052cd729c94cfdafe28d5708596e4ce49188ea884c71,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
39e1d84f9a3fa3dbdb4767c4e93cdba947ea692e8b5e41510e121eb11a1d2e5b,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
39e1d84f9a3fa3dbdb4767c4e93cdba947ea692e8b5e41510e121eb11a1d2e5b,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3d6eeca3aad1a47254e08fb91d924319413bb7814a0750f68c5b980f39116132,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3d6eeca3aad1a47254e08fb91d924319413bb7814a0750f68c5b980f39116132,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3f7c7484bbdafc017fa11c1cc5cce34165832e9485fcc10c6ed4093bb6adc995,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3f7c7484bbdafc017fa11c1cc5cce34165832e9485fcc10c6ed4093bb6adc995,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
486a81bf302c7ddcdfdf8ec814c2db8e7efddb68d389f5703b6eabc62dccb64f,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
486a81bf302c7ddcdfdf8ec814c2db8e7efddb68d389f5703b6eabc62dccb64f,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
49ecb358486c2ea150d415a0847291c78909821d2030961a06545cf221a9ed34,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
49ecb358486c2ea150d415a0847291c78909821d2030961a06545cf221a9ed34,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
5d7f141e6a2bd669be00068fd8f4da8799afb4d7bb4430a6d816431944f08305,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
5d7f141e6a2bd669be00068fd8f4da8799afb4d7bb4430a6d816431944f08305,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
6fde01246b04adf613b1e027c79d375f44ea3e5aed0bfb76130a9eeb86ec0350,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
6fde01246b04adf613b1e027c79d375f44ea3e5aed0bfb76130a9eeb86ec0350,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
7916283f5bbe4bb6eb84feb828de1eddda1d245ec59c7101136dd742c7ab64a0,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
7916283f5bbe4bb6eb84feb828de1eddda1d245ec59c7101136dd742c7ab64a0,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
87e9447d8ed0ad92ff1d1f7b3f6493f0f7c8de82b13ace290af5539d710b9ca4,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
87e9447d8ed0ad92ff1d1f7b3f6493f0f7c8de82b13ace290af5539d710b9ca4,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
a00e47a855274b543e0e062d83fa9776375124bbc9d8c2cde9f171c0989cdec0,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
a00e47a855274b543e0e062d83fa9776375124bbc9d8c2cde9f171c0989cdec0,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
ac6feb9157aedf570ae99391780d8ca7c9306046621896f95827fbbf9b72f687,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
ac6feb9157aedf570ae99391780d8ca7c9306046621896f95827fbbf9b72f687,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
ca7bb576b19d240578544a6ba81d60fcdfb5e736aaad7ad8be5e8f6ed8e30b43,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
ca7bb576b19d240578544a6ba81d60fcdfb5e736aaad7ad8be5e8f6ed8e30b43,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
cb9919b88bcdb16b845d227a16b00658a4ede16ea45f38816f71bf627e0bdee1,-1,1,1,40.67854564,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
cb9919b88bcdb16b845d227a16b00658a4ede16ea45f38816f71bf627e0bdee1,-1,0,1,0.09058679,1578844401,Ticket,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
