tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552c7bcd963bd14d5304adbd3ebce61ac7d1fbef3b8e9b4d705f1ab64718f70e,-1,4,1,5.68340493,1712794472,Regular,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
8f0eed2f640c12d1136bea46c8c2844fd5b718cf0e636b548adccd8eb21f16f8,-1,0,1,5.68340493,1710291537,Regular,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
c8bdb52c748db7a1565ebf22a6bd7af319a63973d8298e0b8189de91cea69a1b,-1,2,1,5.68340493,1707068949,Regular,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
37e5cb0c23131c08ad1129c9142d69bd5f76422ce92dab86f165885ca30730ca,-1,0,1,5.68340493,1706120104,Ticket,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
72e0da745722be7d9fc93607380e4fe08c61f83d34ec1cb54e18c099b512e9d4,-1,0,1,5.68340493,1706120104,Ticket,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
7b3cdb8ed6590ec3586440a372426f665cb4863c4f37c69bdf19f9e6d2cd7ecf,-1,0,1,5.68340493,1706120104,Ticket,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
9935dedc6cc125e843f0fc3db0f3f0fb17eb974f17a640c47fedd32dd3852901,-1,0,1,5.68340493,1706120104,Ticket,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
b0e1b628400593fbdcd87bc74fe559c447ce2f4f54ae57f37a078e5e33906056,-1,0,1,5.68340493,1706120104,Ticket,89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,9,1,5.68340493,1706120100,Regular,8f0eed2f640c12d1136bea46c8c2844fd5b718cf0e636b548adccd8eb21f16f8
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,1,1,5.68340493,1706120100,Regular,0000000000000000000000000000000000000000000000000000000000000000
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,8,1,5.68340493,1706120100,Regular,552c7bcd963bd14d5304adbd3ebce61ac7d1fbef3b8e9b4d705f1ab64718f70e
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,3,1,5.68340493,1706120100,Regular,0000000000000000000000000000000000000000000000000000000000000000
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,5,1,5.68340493,1706120100,Regular,b0e1b628400593fbdcd87bc74fe559c447ce2f4f54ae57f37a078e5e33906056
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,6,1,5.68340493,1706120100,Regular,37e5cb0c23131c08ad1129c9142d69bd5f76422ce92dab86f165885ca30730ca
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,7,1,5.68340493,1706120100,Regular,9935dedc6cc125e843f0fc3db0f3f0fb17eb974f17a640c47fedd32dd3852901
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,0,1,5.68340493,1706120100,Regular,72e0da745722be7d9fc93607380e4fe08c61f83d34ec1cb54e18c099b512e9d4
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,2,1,5.68340493,1706120100,Regular,7b3cdb8ed6590ec3586440a372426f665cb4863c4f37c69bdf19f9e6d2cd7ecf
89756f4eb2913dced0a325fa1c44b07f5b289d9d37cdebe986dcf9de8fce2555,1,4,1,5.68340493,1706120100,Regular,c8bdb52c748db7a1565ebf22a6bd7af319a63973d8298e0b8189de91cea69a1b
