tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a,-1,15,1,295.90807099,1558402267,Regular,277612faf131a2767bcb78e7c6b85fbdc6c5538027bcc5b9b7a8b1d671a4a98a
277612faf131a2767bcb78e7c6b85fbdc6c5538027bcc5b9b7a8b1d671a4a98a,1,2,1,295.90807099,1558313125,Vote,0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a
e7fb9c68639fe03839704ba5f0459fd999c5e64be364caa3406db6a130fdd56b,-1,1,1,295.90807099,1557604077,Regular,676fb9f5d8215402c04b8dbb25f70b812686683f0fbc0b6c3ed2510c9e473e8f
676fb9f5d8215402c04b8dbb25f70b812686683f0fbc0b6c3ed2510c9e473e8f,1,2,1,295.90807099,1557564175,Vote,e7fb9c68639fe03839704ba5f0459fd999c5e64be364caa3406db6a130fdd56b
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,-1,2,1,295.90807099,1557554087,Regular,6591c81e2d15a1f2d92b2e4edb6d3855c9d9c416b82fccb8af4ad3793a5d291f
6591c81e2d15a1f2d92b2e4edb6d3855c9d9c416b82fccb8af4ad3793a5d291f,1,2,1,295.90807099,1557517354,Vote,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
a459f563fde131f5bf5a726e047e30b9210c7b7716ef8ff28914c6b564cfa525,-1,2,1,295.90807099,1557002829,Regular,af80e243ca8ce99e75b3c9d432d7b738137c023ec94061af205a11732bd68971
af80e243ca8ce99e75b3c9d432d7b738137c023ec94061af205a11732bd68971,1,2,1,295.90807099,1556966957,Vote,a459f563fde131f5bf5a726e047e30b9210c7b7716ef8ff28914c6b564cfa525
02f1a193dd6c45528a2ffea4a7d89e922190a04a54ca84bc8ffaaa71857e2186,-1,2,1,295.90807099,1556795261,Regular,0962644fb43ad1de4a501dbc1b0f7488b5d32a8e4d7a8988e7033d3ae13108c7
0962644fb43ad1de4a501dbc1b0f7488b5d32a8e4d7a8988e7033d3ae13108c7,1,2,1,295.90807099,1556762270,Vote,02f1a193dd6c45528a2ffea4a7d89e922190a04a54ca84bc8ffaaa71857e2186
7ee02065bc8f79ab0ed9ffccd0a36fc0e38e1d5da2aa94017b301035c481cb30,-1,2,1,295.90807099,1556701680,Regular,eef449d00946f3a1f6b22f704636e83506d83be5e0a71d9dd1151513d4a99ca7
eef449d00946f3a1f6b22f704636e83506d83be5e0a71d9dd1151513d4a99ca7,1,2,1,295.90807099,1556670269,Vote,7ee02065bc8f79ab0ed9ffccd0a36fc0e38e1d5da2aa94017b301035c481cb30
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,-1,0,1,42.25497633,1556555562,Regular,eb911f8577bc390ca46236a8250b6834278cedec64930ff366eb285677a3a221
eb911f8577bc390ca46236a8250b6834278cedec64930ff366eb285677a3a221,1,20,1,42.25497633,1556555500,Regular,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
