tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cf5101a7852c00c79703a57db4eb76cec3efe166376de800be1e4b6de32f1b,-1,6,1,53.91541709,1586017578,Regular,90fc6a43661ea5e199777ce72c779818938db85bd97450c19d1f5a5f5489f1a8
90fc6a43661ea5e199777ce72c779818938db85bd97450c19d1f5a5f5489f1a8,1,3,1,53.91541709,1582859498,Vote,f3cf5101a7852c00c79703a57db4eb76cec3efe166376de800be1e4b6de32f1b
df24c1c4051812ca7c1b81fe9b93121f96c217507d3bacb514c0180d439e6916,-1,1,1,53.91541709,1582117531,Regular,8f3e046c33760c1ebac96c4d3b8b9142c09714d6a6e891cf7dc13b4ad8c92363
8f3e046c33760c1ebac96c4d3b8b9142c09714d6a6e891cf7dc13b4ad8c92363,1,3,1,53.91541709,1582076326,Vote,df24c1c4051812ca7c1b81fe9b93121f96c217507d3bacb514c0180d439e6916
0e058a4adbaa5c15362d40dc655fd39d37d171057865b2420a1a7a8faa105e8a,-1,4,1,53.91541709,1581077089,Regular,99ca99984c62299ce439e5f045d741c20270aaa2ec352fa91116145e1aa2c352
99ca99984c62299ce439e5f045d741c20270aaa2ec352fa91116145e1aa2c352,1,3,1,53.91541709,1580931586,Vote,0e058a4adbaa5c15362d40dc655fd39d37d171057865b2420a1a7a8faa105e8a
1e6c8b8ece6711c3dfad46d476edab79c50de24a39f1423bbc3b7f9a454ed8e3,-1,11,1,53.95413015,1579400424,Regular,2410c8d72853cae9600569e923729e698f76dce872959da50e744a9c8fd8ddf3
aabc566e86ef7204e96374dbff662c415f24b438c14bf23db00cd49a769a42d7,-1,1,1,53.95413015,1579399501,Regular,7294896cc8bd4c414d414ea82c14ee005909569d0b78335bc5d9e9004462f95d
9c82cbbab7f54128ee31767f018532cd894f230fcbe391c0713e728bfa37039b,-1,4,1,53.95413016,1579370377,Regular,ae7fda4bfaca8788362e304e1cc1ab98d33a4280212fb6057436a3e2c5c5ffee
76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045,-1,5,1,53.95413015,1579356171,Regular,b7434d81c1c6c050070376c4318d233e49b40d4330c9ab6b54db95852d26c1d2
7294896cc8bd4c414d414ea82c14ee005909569d0b78335bc5d9e9004462f95d,1,3,1,53.95413015,1579349570,Vote,aabc566e86ef7204e96374dbff662c415f24b438c14bf23db00cd49a769a42d7
2410c8d72853cae9600569e923729e698f76dce872959da50e744a9c8fd8ddf3,1,3,1,53.95413015,1579349297,Vote,1e6c8b8ece6711c3dfad46d476edab79c50de24a39f1423bbc3b7f9a454ed8e3
b7434d81c1c6c050070376c4318d233e49b40d4330c9ab6b54db95852d26c1d2,1,3,1,53.95413015,1579063151,Vote,76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045
ae7fda4bfaca8788362e304e1cc1ab98d33a4280212fb6057436a3e2c5c5ffee,1,3,1,53.95413016,1578986974,Vote,9c82cbbab7f54128ee31767f018532cd894f230fcbe391c0713e728bfa37039b
3567e5cc06b9fa73262b3892073da6e85936afdebcdff30b502b03adb72b8f70,-1,4,1,53.95413015,1578962680,Regular,55c5d871f18975b79930aae1c92e6bec6325d4c6f8df86e6a6d37e4e85386680
730ff3fa184fb43a39db40db0839d56f0a12a31279f7dd3864b8cd03531e8927,-1,0,1,53.95413015,1578919966,Regular,3df4f11e0617b60fc0cf5ed81e321e58af8d527368fd7f606a09d6fa6e97a614
