tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0174bce3ca86bda61b7b3522d46db24e9590a2625a7a6712cc0bdf1d44c881de,-1,0,1,0.03256133,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
0174bce3ca86bda61b7b3522d46db24e9590a2625a7a6712cc0bdf1d44c881de,-1,1,1,22.73998459,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
1b2e626060d2e81a1a5605f763b0c17c0e249a92ca685fe8b7d9712b200a5b06,-1,1,1,22.73998459,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
1b2e626060d2e81a1a5605f763b0c17c0e249a92ca685fe8b7d9712b200a5b06,-1,0,1,0.03256133,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
2572fd216e02d92dd71b6d625f71f07bcc331a8190e47c45d0c182aeeb764dbf,-1,1,1,22.73998459,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
2572fd216e02d92dd71b6d625f71f07bcc331a8190e47c45d0c182aeeb764dbf,-1,0,1,0.03256133,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
2f4b8295cc5be4d24a4da3c13653767b94198a75c49e3bb5baaeaefd06bcfcda,-1,1,1,22.73998459,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
2f4b8295cc5be4d24a4da3c13653767b94198a75c49e3bb5baaeaefd06bcfcda,-1,0,1,0.03256133,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
3c02d9099192c264902daddb36e6c816780375187aa843cd3afdd7a2e979daa7,-1,0,1,0.03256133,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
3c02d9099192c264902daddb36e6c816780375187aa843cd3afdd7a2e979daa7,-1,1,1,22.73998459,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
528b1235ee9d3a03276a0f6db75b60a0b41e651bf3b272c795fab34e701eaff7,-1,0,1,0.03256133,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
528b1235ee9d3a03276a0f6db75b60a0b41e651bf3b272c795fab34e701eaff7,-1,1,1,22.73998459,1659674711,Ticket,fa87580208b193c7ec836013fcf66c258cc9ce91138abd52b4bca7a7c56beac7
