tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,142,1,74.68726984,1597112627,Regular,fb15a04b3b6ff47fad6274133bac727e3c78594672738b85a77e32f664a1f1e4
fb15a04b3b6ff47fad6274133bac727e3c78594672738b85a77e32f664a1f1e4,1,3,1,74.68726984,1596693140,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,86,1,74.68726984,1596388457,Regular,702c8f14a0c3aa7a916d0b67e848fbcdfa9b6cac8ed31a94cf8f3b8b95ff00b3
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,84,1,74.68726984,1596386444,Regular,7556d1b24616fb469cb9011c577239f091c269473359dc35a2d7d46c2d539c83
7556d1b24616fb469cb9011c577239f091c269473359dc35a2d7d46c2d539c83,1,3,1,74.68726984,1596345708,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,210,1,74.68726984,1596317297,Regular,9ad7bdc2256cf7b6e293e591e73c83c8803722c4fb18fdf432e9002f9e4b80a0
702c8f14a0c3aa7a916d0b67e848fbcdfa9b6cac8ed31a94cf8f3b8b95ff00b3,1,3,1,74.68726984,1596302713,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
9ad7bdc2256cf7b6e293e591e73c83c8803722c4fb18fdf432e9002f9e4b80a0,1,3,1,74.68726984,1596215861,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
29418d5187304c24909df65d2fa6c61871a636f0781983a95fca65e2a061923f,-1,0,1,0.07396389,1595736105,Ticket,3cba6e6085a273be9a3697591d10728edf551b756c5d736de0bcad47a1693bf4
29418d5187304c24909df65d2fa6c61871a636f0781983a95fca65e2a061923f,-1,1,1,73.67929313,1595736105,Ticket,3cba6e6085a273be9a3697591d10728edf551b756c5d736de0bcad47a1693bf4
3cba6e6085a273be9a3697591d10728edf551b756c5d736de0bcad47a1693bf4,1,1,1,73.67929313,1595734722,Regular,29418d5187304c24909df65d2fa6c61871a636f0781983a95fca65e2a061923f
3cba6e6085a273be9a3697591d10728edf551b756c5d736de0bcad47a1693bf4,1,0,1,0.07396389,1595734722,Regular,29418d5187304c24909df65d2fa6c61871a636f0781983a95fca65e2a061923f
