tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a99bf307c66535edc9d8399fd0b8bcba7f2aa84747557139b05358f263f019,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
15a99bf307c66535edc9d8399fd0b8bcba7f2aa84747557139b05358f263f019,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
21da5610cdf96280ccf3bbf26367998ed4666461cf44f93724ef2dfedeb63734,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
21da5610cdf96280ccf3bbf26367998ed4666461cf44f93724ef2dfedeb63734,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
2def0f322690b20880249db34d4dbdb42774c85c8b34cbb9cffdb12faffe0c62,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
2def0f322690b20880249db34d4dbdb42774c85c8b34cbb9cffdb12faffe0c62,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
31134839975518f9772fa12e96f1a246570163dcaf7038355d263956294667c1,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
31134839975518f9772fa12e96f1a246570163dcaf7038355d263956294667c1,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
34f345856c1ade2db706819418869028e9f5e8a6610ddc6b236a7f03c22e9aaa,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
34f345856c1ade2db706819418869028e9f5e8a6610ddc6b236a7f03c22e9aaa,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
5402b7513a1bb624ebb1a0513f3e7642fa959bbf65bd66c6a891f8b4ee4a2210,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
5402b7513a1bb624ebb1a0513f3e7642fa959bbf65bd66c6a891f8b4ee4a2210,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
88bc9b525b9869c8315990b0f048db5854173600013e9a276d167d150be3a8f2,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
88bc9b525b9869c8315990b0f048db5854173600013e9a276d167d150be3a8f2,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
96f816b6f248821df47eb25f74bad13b677edab20229f9498086dda55dece07b,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
96f816b6f248821df47eb25f74bad13b677edab20229f9498086dda55dece07b,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
ede8432ad144ee793908bc41b9c63e589cdf0269c3bcded9fefc69834372e534,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
ede8432ad144ee793908bc41b9c63e589cdf0269c3bcded9fefc69834372e534,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
f7703db068b1c3318168afa27b228293e76883dd5b05c5156ccea0648cafced1,-1,1,1,1.92107618,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
f7703db068b1c3318168afa27b228293e76883dd5b05c5156ccea0648cafced1,-1,0,1,0.07956019,1532122319,Ticket,9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,5,1,1.92107618,1532122315,Regular,21da5610cdf96280ccf3bbf26367998ed4666461cf44f93724ef2dfedeb63734
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,6,1,0.07956019,1532122315,Regular,31134839975518f9772fa12e96f1a246570163dcaf7038355d263956294667c1
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,7,1,1.92107618,1532122315,Regular,31134839975518f9772fa12e96f1a246570163dcaf7038355d263956294667c1
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,2,1,0.07956019,1532122315,Regular,96f816b6f248821df47eb25f74bad13b677edab20229f9498086dda55dece07b
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,3,1,1.92107618,1532122315,Regular,96f816b6f248821df47eb25f74bad13b677edab20229f9498086dda55dece07b
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,18,1,0.07956019,1532122315,Regular,f7703db068b1c3318168afa27b228293e76883dd5b05c5156ccea0648cafced1
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,19,1,1.92107618,1532122315,Regular,f7703db068b1c3318168afa27b228293e76883dd5b05c5156ccea0648cafced1
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,8,1,0.07956019,1532122315,Regular,2def0f322690b20880249db34d4dbdb42774c85c8b34cbb9cffdb12faffe0c62
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,9,1,1.92107618,1532122315,Regular,2def0f322690b20880249db34d4dbdb42774c85c8b34cbb9cffdb12faffe0c62
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,10,1,0.07956019,1532122315,Regular,34f345856c1ade2db706819418869028e9f5e8a6610ddc6b236a7f03c22e9aaa
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,11,1,1.92107618,1532122315,Regular,34f345856c1ade2db706819418869028e9f5e8a6610ddc6b236a7f03c22e9aaa
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,14,1,0.07956019,1532122315,Regular,ede8432ad144ee793908bc41b9c63e589cdf0269c3bcded9fefc69834372e534
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,15,1,1.92107618,1532122315,Regular,ede8432ad144ee793908bc41b9c63e589cdf0269c3bcded9fefc69834372e534
9ce544eb019d737a26f7d664d465ac5ca2ae54a942294c7dfd5724394a29bafb,1,16,1,0.07956019,1532122315,Regular,15a99bf307c66535edc9d8399fd0b8bcba7f2aa84747557139b05358f263f019
