tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f3b5bae38f9ba56c82846344895563cf3cebe7f3eed433bebd46a2b7ca4b20,-1,1,1,39.43918336,1670230410,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
19f3b5bae38f9ba56c82846344895563cf3cebe7f3eed433bebd46a2b7ca4b20,-1,0,1,0.02899673,1670230410,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
2159fb49eec6c9ff5be6fcd8054134011421cbd48bf67c436829f4df1eafe0bb,-1,1,1,39.43918336,1670230366,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
2159fb49eec6c9ff5be6fcd8054134011421cbd48bf67c436829f4df1eafe0bb,-1,0,1,0.02899673,1670230366,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
9a211cf48920362b1fada4568ea8b1602a72eeb6cb39444ea96bc93504c9a361,-1,0,1,0.02899673,1670230366,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
9a211cf48920362b1fada4568ea8b1602a72eeb6cb39444ea96bc93504c9a361,-1,1,1,39.43918336,1670230366,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
0d35615ed9024915a87629eabf946199923bb56d826b740d7809a4497c6a250c,-1,1,1,39.43918336,1670230340,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
0d35615ed9024915a87629eabf946199923bb56d826b740d7809a4497c6a250c,-1,0,1,0.02899673,1670230340,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
102bfc50518abbed52e1dd75f80bbef490e42e0a7da26425706751dcc4d01046,-1,1,1,39.43918336,1670230340,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
102bfc50518abbed52e1dd75f80bbef490e42e0a7da26425706751dcc4d01046,-1,0,1,0.02899673,1670230340,Ticket,d2f765cdd7c41ea1126c676ae0f94266ca04f06e3fb9264c3f97179fba316e6f
