tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5d0ed3f77fd74d5a8829837d762730b212129294e000c62e17d01a495f357f,-1,1,1,180.52933409,1548528794,Vote,1c52d6805ac05aca6fcf2c196a5373c48e53928c4e56875ac806a6d20e362c69
238769a44e8d9a4fdf4741155b5c33c7d4968064c0992518c013f12e7404ef74,-1,1,1,180.52933409,1547822294,Vote,70529579f1407df6f82cf5de81ff89fbadbf0780a6a843fbfacc3c94027ff7f6
c851447e6145731dd82f117f08994151a0b9df32d0d0a252cd6cd35c273d4c2c,-1,1,1,180.52933409,1547379040,Vote,a4b707bc6a97a340f305d65f5d5f1123582801917f52d49702234768dbabef45
0387cca6ab2b2396c7f0e86e2013a918e1dab121fd3328a27726641a3321e93e,-1,1,1,180.52933409,1547063928,Vote,2a3bc94871bc69292710dccb5868779c0a6f4d4b8b4353c4b4ff9da2dc46fafb
8321b5d6113474d3435d42b7cf895d5ded2cb439fd1da9aeda67f095a5aafa99,-1,1,1,180.52933409,1547050583,Vote,49a574007343ef8886bfa031068fd4de3202fb4297cd88f1ea8f8b6ae9852731
29d91d2468c927e0bb5ef5f4e846cd182998ed1799ed230da02eb1589b92a4e0,-1,1,1,180.52933409,1546914136,Vote,1119c2cbf9e5e3639be0c528d7b857838be636e4bff786c4db1c434725de1bb0
ceaa8b57e512fe56dcf073c05ac2d228fd6bba18773cb8d9ffa83aaf59247ca8,-1,1,1,180.52933409,1546642899,Vote,2f9547e608fd80bb052598b9bc88eda093092cc20f3124aae5625ee52bce2b63
2dfd9f1045cc12a1710bf1572ce08fd0089cf5d23b08631b481afc7e28f40d04,-1,1,1,180.52933409,1546103203,Vote,182feeff2fb239215888442c0ca713be9f2f293c623ffbd3bdd9da545aeee7d8
349d7310acce8841ed2c8b54f079d60af6362e5c7dc2771793ee0758a498a9d7,-1,1,1,180.52933409,1546028958,Vote,a5aa1c69e026c03100a17fa30ede574f88346f568e10d86201045e85dff24e10
720931cb62b524b704b11e56cc049daefbe614ad0ecf93c43bc484f5f1b903da,-1,1,1,180.52933409,1545847894,Vote,46792e15749efd2d3352fda07efc1d8efa6f95470a1b23121a44ccb61c64e4e9
aa52f38f238e44c41df247d4f0479fcc29bab3bc0da8bda47671818805f7a97a,-1,1,1,180.52933409,1545802268,Vote,f7c4a94b9574c19e4aa1065782614c14358f2922d60b7c2ccadc52bbdd8800b8
1b94d271573272f495971d81779757f67c080d97dc4933d2f8c95d575c77b0b9,-1,1,1,180.52933409,1545760475,Vote,d50b57fb9fb39f87b1360d7c25cd4948b605f6ba9dacc391fd52987375f09e2e
ccde392d7900454f939d867060553a40e8eb9729f3f0a7339c7468a9ed0ea847,-1,1,1,180.52933409,1545654231,Vote,6c2c49e694c169069362f17405dbf435cd35afd7f77cf0ed9d377ecd1917d0f4
87305e9a219e1344a65c08632c41755f491fc453d062e8a4e7b9e9a0ca0474dd,-1,1,1,180.52933409,1545611171,Vote,553f9fa0014064e30761e10d11430eb948d7e20af7945a01af76c9be5947afc3
f2c9b0dcf9355defec689aa045eada2bf6b6cf14be7094a6a2f61ee5604c08ef,-1,1,1,180.52933409,1545609825,Vote,ce6691e09d8dfca923921d74f0749f457f1c7d1f28eab17b348e041a606bb112
ce27a1e3e369d28e26d85aa75705017268fd7d8c209d8cc982d37d01148b0d00,-1,1,1,180.52933409,1545608131,Vote,675dd8debc1c796d8052132ef034e78a406b8ed2263b6fd636adc54f2be1b562
ba3f1d080b2703a67d2216225ac42a26eaee40a6ee29a45832589ae87bfafd03,-1,1,1,180.52933409,1545603481,Vote,118b02a119a4054a3e2dbb0409be51577192addba27bb3af13f042f5f75072f5
1119c2cbf9e5e3639be0c528d7b857838be636e4bff786c4db1c434725de1bb0,1,0,1,180.52933409,1545444696,Ticket,29d91d2468c927e0bb5ef5f4e846cd182998ed1799ed230da02eb1589b92a4e0
