tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,160,1,17.58741333,1616420086,Regular,5a20cb900cdf249900f3a435b8d8f1de43c75ed0c4d0658f1b4ad64183939e12
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,0,1,17.64131127,1615604743,Regular,2ffd717a498a9728172eee67c78d08716b00066992e7c2f7d1f0a8a12cff68c6
48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55,-1,158,1,17.64131127,1615603938,Regular,43a148051df12ccbbe5eda2358f707a5ca297adedf1bdba7192731285fe4dcc5
d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7,-1,191,1,17.58741333,1615597017,Regular,c0c072ed7038f315f39f46bab68682febd1327a47e902dcc661c1ff87d37ad6a
c0c072ed7038f315f39f46bab68682febd1327a47e902dcc661c1ff87d37ad6a,1,3,1,17.58741333,1610781733,Vote,d508bd4fb3284d6ba0676f705f1c4795289886962129dca9510d18540e745be7
5a20cb900cdf249900f3a435b8d8f1de43c75ed0c4d0658f1b4ad64183939e12,1,3,1,17.58741333,1610402862,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
0958030f554f6535557274921fb4ee2a0705aee253b15a6f88e6cd38aa4fb9a6,-1,3,1,17.64131127,1609150634,Regular,03cd344e7fb961740fc59502dc9b8a9b8a080a8a7bed315fe5e2810e95378993
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,127,1,17.64131127,1608823911,Regular,17cec63773d5f1e909ab3775c5cb1f46267c76cc9f51d7dab4e43e7ced183e10
2ffd717a498a9728172eee67c78d08716b00066992e7c2f7d1f0a8a12cff68c6,1,3,1,17.64131127,1607644604,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
03cd344e7fb961740fc59502dc9b8a9b8a080a8a7bed315fe5e2810e95378993,1,3,1,17.64131127,1607417429,Vote,0958030f554f6535557274921fb4ee2a0705aee253b15a6f88e6cd38aa4fb9a6
17cec63773d5f1e909ab3775c5cb1f46267c76cc9f51d7dab4e43e7ced183e10,1,3,1,17.64131127,1607167749,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
10a0a5af0d7a687bf6e38dc79b1884385995feba5b17cdbf2ce83c3f0c8eac3f,-1,8,1,17.64131127,1606543650,Regular,4976bfb4a73f3b0127a1892dd4d99772ab893fac1be2e3a03aa8b81a5a50df61
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,14,1,17.64131127,1606541203,Regular,081680394c07f519033f174b9dac71341533bb9df636056cf9cde93ba4c10905
4976bfb4a73f3b0127a1892dd4d99772ab893fac1be2e3a03aa8b81a5a50df61,1,3,1,17.64131127,1606433891,Vote,10a0a5af0d7a687bf6e38dc79b1884385995feba5b17cdbf2ce83c3f0c8eac3f
081680394c07f519033f174b9dac71341533bb9df636056cf9cde93ba4c10905,1,3,1,17.64131127,1606347292,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
c00f6bf41ca6bc72d5474bc105a8a4037f47872343db708eebc55c841035c670,-1,9,1,17.64131127,1606346624,Regular,33e5447e4f761d839f97ff2916fc43559ccd30c07c593e97bf6566ec5581e562
33e5447e4f761d839f97ff2916fc43559ccd30c07c593e97bf6566ec5581e562,1,3,1,17.64131127,1606246921,Vote,c00f6bf41ca6bc72d5474bc105a8a4037f47872343db708eebc55c841035c670
43a148051df12ccbbe5eda2358f707a5ca297adedf1bdba7192731285fe4dcc5,1,3,1,17.64131127,1605994933,Vote,48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55
8d79dd82e317b94a430d43877b2fca7fe061de976adabce6fb39ff0d5c16f2e6,-1,14,1,17.64131127,1605810228,Regular,b768d2204aa726bc9705a8a424927dfcf81637670dc744b7e784034b0bd79763
b768d2204aa726bc9705a8a424927dfcf81637670dc744b7e784034b0bd79763,1,3,1,17.64131127,1605682751,Vote,8d79dd82e317b94a430d43877b2fca7fe061de976adabce6fb39ff0d5c16f2e6
0623316bdc9085b8dd18ea847a133123d1ab4ab13297b9a9082f51aa38c171dc,-1,0,1,0.06284189,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
0623316bdc9085b8dd18ea847a133123d1ab4ab13297b9a9082f51aa38c171dc,-1,1,1,16.75458277,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
2c315d9ac0f9205da4c091971aa0add7741eea2bc83fb7bca843d9ea7d30ef9e,-1,1,1,16.75458277,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
2c315d9ac0f9205da4c091971aa0add7741eea2bc83fb7bca843d9ea7d30ef9e,-1,0,1,0.06284189,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
6a9442619441372a3db136a8256370db6f0145d80ae260cd528aa15b64068f73,-1,0,1,0.06284189,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
6a9442619441372a3db136a8256370db6f0145d80ae260cd528aa15b64068f73,-1,1,1,16.75458277,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
7ac5c14d1eb5a665d78adda61156f502c3e7f5758de8350f59e0d72ee27968bc,-1,0,1,0.06284189,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
7ac5c14d1eb5a665d78adda61156f502c3e7f5758de8350f59e0d72ee27968bc,-1,1,1,16.75458277,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
7d88917f84c12706dc8afe5577d57974b0ca2ed08d37b9a18666e90f8f3062c0,-1,1,1,16.75458277,1605643307,Ticket,6b9895354540054ddada67eceef05ecb044c68dad8032bc73f7682bbac6a6fff
