tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,151,1,31.97527766,1595728418,Regular,da3e87d10ebe8b16cb8c9f0d5c6b8859a338fe648ac4474b923157916856ebf9
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,106,1,31.97527767,1595688036,Regular,1845a63984f9c77aa16e733067e3415412e4856c622f7513e61ba754dad876ea
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,63,1,32.01275547,1594322077,Regular,30444727e06f0acb1f6469aa4cec024972a95d943315abd5c2483363f294af78
7c10207c9b13227a7c0fb4f8d6c46a2929b663f27e2a415d3c55bce9d5022649,-1,53,1,34.49799432,1593523196,Regular,94a03310b1ad598ce4ac15c46f3e5a6760d9519e0d6ba600bc0f10ee04baf211
94a03310b1ad598ce4ac15c46f3e5a6760d9519e0d6ba600bc0f10ee04baf211,1,3,1,34.49799432,1584893761,Vote,7c10207c9b13227a7c0fb4f8d6c46a2929b663f27e2a415d3c55bce9d5022649
da3e87d10ebe8b16cb8c9f0d5c6b8859a338fe648ac4474b923157916856ebf9,1,3,1,31.97527766,1584337737,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
1845a63984f9c77aa16e733067e3415412e4856c622f7513e61ba754dad876ea,1,3,1,31.97527767,1583989268,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
30444727e06f0acb1f6469aa4cec024972a95d943315abd5c2483363f294af78,1,3,1,32.01275547,1583055066,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
3e329affcfff8751f170b88d7bf898562666e2c518def562e4169e2b3306903c,-1,5,1,34.53547986,1583000886,Regular,9ec896fcba83ec4d43fc62ac47954c3f13629fbfaec0065020984bb6d0b84674
9ec896fcba83ec4d43fc62ac47954c3f13629fbfaec0065020984bb6d0b84674,1,3,1,34.53547986,1582891959,Vote,3e329affcfff8751f170b88d7bf898562666e2c518def562e4169e2b3306903c
