tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b388971d22c888dbec9fc711260a93e7c3d4930ceaa3743cf013232a5388ca,-1,3,1,284.90038765,1563195792,Regular,d138ebf2a658cc016c576099322b861cf58916cf4b8bcafdc6baae403d197601
d138ebf2a658cc016c576099322b861cf58916cf4b8bcafdc6baae403d197601,1,2,1,284.90038765,1563105117,Vote,a6b388971d22c888dbec9fc711260a93e7c3d4930ceaa3743cf013232a5388ca
db65d9db2d78027eb2bc935441a40d1299510438beb7e5ece8eeb35689536e46,-1,28,1,284.95021568,1560383570,Regular,42f06ba442927a21427a7d176396b844164c7a3cedc2d298f89e42a818619979
42f06ba442927a21427a7d176396b844164c7a3cedc2d298f89e42a818619979,1,2,1,284.95021568,1560210431,Vote,db65d9db2d78027eb2bc935441a40d1299510438beb7e5ece8eeb35689536e46
6e7e01c558e29e562e039dcb0ec16ff98a890dbb22b6f384b20d723476dbeac1,-1,18,1,284.95021568,1559996405,Regular,354df81e1b4546518bb805c7c2fe51f0295927bc0b4b17c35e9d605094c9c9e3
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,-1,15,1,284.95021568,1559971491,Regular,95f5d9a54d06ff41c8772de828bd5b26aca5faa2d205fe33fab59b5b633725c4
a473f56db16cd60bef9d6af87152e3d26c778d32577a5f3b0c9c719b686e3a0e,-1,19,1,284.95021568,1559896633,Regular,154d3783f0a50f5483cd09113c3b2300477c3a4f641efc587186eb29002bb02f
354df81e1b4546518bb805c7c2fe51f0295927bc0b4b17c35e9d605094c9c9e3,1,2,1,284.95021568,1559758110,Vote,6e7e01c558e29e562e039dcb0ec16ff98a890dbb22b6f384b20d723476dbeac1
154d3783f0a50f5483cd09113c3b2300477c3a4f641efc587186eb29002bb02f,1,2,1,284.95021568,1559624719,Vote,a473f56db16cd60bef9d6af87152e3d26c778d32577a5f3b0c9c719b686e3a0e
95f5d9a54d06ff41c8772de828bd5b26aca5faa2d205fe33fab59b5b633725c4,1,2,1,284.95021568,1559180751,Vote,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc,-1,3,1,284.95021568,1558987855,Regular,d46a46bd5df371f7c6cb026e800b0565b6ab4a3c5d3d61b1ec0f62bbe8d6f5d1
d46a46bd5df371f7c6cb026e800b0565b6ab4a3c5d3d61b1ec0f62bbe8d6f5d1,1,2,1,284.95021568,1558939161,Vote,def3517175798281cdd5316238698d336c820e1b981d03ebd932e76784d66cdc
bb7bbfdf96798c3679d5dc7179691bce87006bd241072e97ac3c5a19bd2b6575,-1,4,1,285.00162973,1558556035,Regular,768ffd54567e99f8e555895e7a09092a7837385a564b02f4e7369d785956bed2
768ffd54567e99f8e555895e7a09092a7837385a564b02f4e7369d785956bed2,1,2,1,285.00162973,1558519348,Vote,bb7bbfdf96798c3679d5dc7179691bce87006bd241072e97ac3c5a19bd2b6575
0ff2f07660e8cd35e4bd8ce7b86e96c839850d55e49a62b41ce29e5488216288,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
22d9277b2d2e39fa844f337f7ad7ed3cc82e1413b47b422e54123fca30144d15,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
328e631b8621ace6f1812d387c823000341875b8bd08519b26c14f6be8d973fc,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
41712e499e830af6f7e4e473571fce7d8dd33fe956faf07fff655c8d06ec68d8,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
44603496d55af137d97a8cbeaeca4a38ac80e249b1a2296c4756b98407efa1c6,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
47a5b0d7c373c382976499dd282e651d571b722f84370fa87c28d641297a18f5,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
59eb2e4746eb1f5ced1cdbeec8503820e9b0d50f5236d8d6c0ffdfaf1d442d39,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
601cc2557828b913412741a9c37b9cdf5f43abd14e2645b815ba5b50a7703d0a,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
7762e78b7a8bdf4cf86091cd9be9a9c6779d0ecf8533d7d8c454bb3b7dc0f7dc,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
994def5e46ed6ec331a372c122010e7fc2d7cb16340469fff5dc465f1bc3c882,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
a512e2d19fbad1dcff765abb76562ccdaa5dd53240fa1e1fc0f9af86dfa60ee3,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
b4f9c6db4c794f0e60dd56e73ecb6bb0bab89eb8b9759a172463955ef1c35b13,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
b707baa7dabe4e9df96847329edc6759cf3ee3198d5711ccfae6b137839b6911,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
c081c7ed18d1af5e56e38bd4a52c36fc2246e08c4be661ff3f11219b83f1f845,-1,0,1,283.33533863,1558417717,Ticket,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
