tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea0e178698bfd9a390239a7334c7e1594d1df7cc7562e906d8b1b77270757dc,-1,1,1,292.80805671,1557944522,Vote,3650f38321624666471c7df884a6550d7c0d4c01edaf6e187742c60747ab483d
5267ed1ed3d5c467add541a9bcbb4a5269ecbfa3feab1094ebd941d1b8a078c7,-1,1,1,292.80805671,1557355936,Vote,775abad6b85ec268ce0b4ac3269e8a0713088a444e55e5073233770690099b24
ae69beec92e7c105ad85ee8ca32e96823215fdfe697c1383ed65775c6ed1319b,-1,1,1,292.80805671,1556049486,Vote,39cec095cc271b31f47865a1e5f9a202d7a92f10ba6e8de730c477e924139408
d2b2e46337a0c616df0bcc3b05a7a554596802a2e4534efff6d4637e677c9cd4,-1,1,1,292.80805671,1555739840,Vote,f24967f05cf26c814b5d7f86f583bc03938de3e9920867f04f576d969b4fa570
d2e6be237733cf218c105a4c64f8593fed235b5a701c6887e4e37d82b84f9706,-1,1,1,292.80805671,1555637308,Vote,42329928828567da43217cf43694f89484f7f417aa957ca9ee650ac3491a1201
2cc8ce8d0a7022fbbe62d8d538a91846955de9749c71d564e0e62e8e62a90127,-1,1,1,292.80805671,1555143108,Vote,f22fc4eb42fb28d76a14f3c809ecd61eed59d063f6eeb8e0c4fa0f4c04cacdf9
3ed7d46fec2b977fb9d0b075fadcbf96f82d988e9eb5a608c2647114953f1d23,-1,1,1,292.80805671,1555133098,Vote,d0fc8d5e73b3f42c823ff0c470b1aa930a6f970cd431f10441409edcccb5a253
e9b7f8f3e932c145a1d5d8acd15d84dea6bb0addc4d63606573958c6c54d8933,-1,1,1,292.80805671,1555077175,Vote,722f88ad4ccda9239eeb5172d3f5f0d8e2c8935fdcb4b24a0dae07550d05fd9b
5e729244949556875bb67c3b528636a76faa4b73f9f05a5557b5a6271f58b769,-1,1,1,292.80805671,1554783342,Vote,aed8663bb7c41b3f744bf6b9d2b7598776edf9aab7a5ca78f8002189ca67a9f7
f4bc7c7fe098eb6e88d72403dea28e4aa61ecf40cc064dde8eb099f4843d4ddb,-1,1,1,292.80805671,1554575694,Vote,0373a503c7ea6f2bddf21258deb8926929eb0dfab0b57a4d888b817766539dfb
0373a503c7ea6f2bddf21258deb8926929eb0dfab0b57a4d888b817766539dfb,1,0,1,292.80805671,1554510458,Ticket,f4bc7c7fe098eb6e88d72403dea28e4aa61ecf40cc064dde8eb099f4843d4ddb
3650f38321624666471c7df884a6550d7c0d4c01edaf6e187742c60747ab483d,1,0,1,292.80805671,1554510458,Ticket,cea0e178698bfd9a390239a7334c7e1594d1df7cc7562e906d8b1b77270757dc
39cec095cc271b31f47865a1e5f9a202d7a92f10ba6e8de730c477e924139408,1,0,1,292.80805671,1554510458,Ticket,ae69beec92e7c105ad85ee8ca32e96823215fdfe697c1383ed65775c6ed1319b
42329928828567da43217cf43694f89484f7f417aa957ca9ee650ac3491a1201,1,0,1,292.80805671,1554510458,Ticket,d2e6be237733cf218c105a4c64f8593fed235b5a701c6887e4e37d82b84f9706
722f88ad4ccda9239eeb5172d3f5f0d8e2c8935fdcb4b24a0dae07550d05fd9b,1,0,1,292.80805671,1554510458,Ticket,e9b7f8f3e932c145a1d5d8acd15d84dea6bb0addc4d63606573958c6c54d8933
775abad6b85ec268ce0b4ac3269e8a0713088a444e55e5073233770690099b24,1,0,1,292.80805671,1554510458,Ticket,5267ed1ed3d5c467add541a9bcbb4a5269ecbfa3feab1094ebd941d1b8a078c7
aed8663bb7c41b3f744bf6b9d2b7598776edf9aab7a5ca78f8002189ca67a9f7,1,0,1,292.80805671,1554510458,Ticket,5e729244949556875bb67c3b528636a76faa4b73f9f05a5557b5a6271f58b769
d0fc8d5e73b3f42c823ff0c470b1aa930a6f970cd431f10441409edcccb5a253,1,0,1,292.80805671,1554510458,Ticket,3ed7d46fec2b977fb9d0b075fadcbf96f82d988e9eb5a608c2647114953f1d23
f22fc4eb42fb28d76a14f3c809ecd61eed59d063f6eeb8e0c4fa0f4c04cacdf9,1,0,1,292.80805671,1554510458,Ticket,2cc8ce8d0a7022fbbe62d8d538a91846955de9749c71d564e0e62e8e62a90127
f24967f05cf26c814b5d7f86f583bc03938de3e9920867f04f576d969b4fa570,1,0,1,292.80805671,1554510458,Ticket,d2b2e46337a0c616df0bcc3b05a7a554596802a2e4534efff6d4637e677c9cd4
