tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016491bbaa329f099bac9fe4093fca986acb72bbc68ef41cf84cb164c2fc7982,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
016491bbaa329f099bac9fe4093fca986acb72bbc68ef41cf84cb164c2fc7982,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
0953fe04ed84cd27de723d0ffc4f31abdbd271644a34e3dabdcb13dae02ff559,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
0953fe04ed84cd27de723d0ffc4f31abdbd271644a34e3dabdcb13dae02ff559,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
1b5560df3b983e02ef226de6586ee1e86a7f7fbd179880f3d5d9341762f965c8,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
1b5560df3b983e02ef226de6586ee1e86a7f7fbd179880f3d5d9341762f965c8,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
1e34a5dded3a1b728f3c9be77d10075e7eb5adbcdd24e825cb94f3eaaa4c5b62,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
1e34a5dded3a1b728f3c9be77d10075e7eb5adbcdd24e825cb94f3eaaa4c5b62,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
2378d4547880f903729af8e05888fce63895c195820bd237b0bf014909bad9aa,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
2378d4547880f903729af8e05888fce63895c195820bd237b0bf014909bad9aa,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
2ee5ed33cd5b6c0bf9420d3e306e0832a250c41727f216e6ec1eea1c36d03ec4,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
2ee5ed33cd5b6c0bf9420d3e306e0832a250c41727f216e6ec1eea1c36d03ec4,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
3783e7bb00f3d5106620d916d114afb9ced827be8fe3f106490aa5b09f48c8fc,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
3783e7bb00f3d5106620d916d114afb9ced827be8fe3f106490aa5b09f48c8fc,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
42fab1882a6c2b2148bc208a1b0f5ece82fd989e9e25f68ee4d7230c86d19437,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
42fab1882a6c2b2148bc208a1b0f5ece82fd989e9e25f68ee4d7230c86d19437,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
49fbe4f6f8008675fba3945259457f557a87810eddd7c4a0cebab35fde6047c4,-1,1,1,24.05130861,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
49fbe4f6f8008675fba3945259457f557a87810eddd7c4a0cebab35fde6047c4,-1,0,1,0.05483122,1618877915,Ticket,43926241cad08448b023b621e258682d2d2a54515c0966fb0fa3729c85a25bc0
