tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,231,1,45.54028756,1635852718,Regular,dd2392c7bca1f2545cfde267a74ae7ad884f006eb6ffb1090f49c93d21f206c6
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,194,1,45.573386,1635286254,Regular,1b7b806181359b51d9f140a7102c28cb8492a12381580b5226f7700a8ac8a977
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,102,1,45.54028756,1635198660,Regular,2afd4a3f56061a09065f9d275d1b589d0bc623228e5c1f7f8ca6c2979e1d4156
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,93,1,45.573386,1635198660,Regular,be51f6d9e48143bf842dbb81ba4e922e3a256003f4108b7aa988452e7774835f
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,207,1,45.573386,1635161758,Regular,73c7ca874140b4510dc08f84f6ec0cc819e4863c9d86d9d7cf3507dede472940
dd2392c7bca1f2545cfde267a74ae7ad884f006eb6ffb1090f49c93d21f206c6,1,3,1,45.54028756,1593104052,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
2afd4a3f56061a09065f9d275d1b589d0bc623228e5c1f7f8ca6c2979e1d4156,1,3,1,45.54028756,1593033613,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
73c7ca874140b4510dc08f84f6ec0cc819e4863c9d86d9d7cf3507dede472940,1,3,1,45.573386,1592326823,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
be51f6d9e48143bf842dbb81ba4e922e3a256003f4108b7aa988452e7774835f,1,3,1,45.573386,1592176076,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
4cbd4e011b1e1cb4115adf053faea9489835d0ed7792f5c9f62b030820af764e,-1,17,1,45.573386,1591852473,Regular,771d818c7b41cb58f1babcd38661095012f8d6f2f171486b12c4c964e5b806f6
93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b,-1,11,1,45.573386,1591846697,Regular,c7517a7c7948179d9a12367c97db7d67ed2cdbebf97181ed444849e8f7128feb
1b7b806181359b51d9f140a7102c28cb8492a12381580b5226f7700a8ac8a977,1,3,1,45.573386,1591834185,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
5f4ab79085cd5bfae1a675692f074ad74fad46db50d70c9a261c131c16a1bb55,-1,9,1,45.573386,1591785013,Regular,9cff61938b8a8552df53df7d514d0d4fab213291cf3efc4dc52d68608c38c925
771d818c7b41cb58f1babcd38661095012f8d6f2f171486b12c4c964e5b806f6,1,3,1,45.573386,1591342685,Vote,4cbd4e011b1e1cb4115adf053faea9489835d0ed7792f5c9f62b030820af764e
9cff61938b8a8552df53df7d514d0d4fab213291cf3efc4dc52d68608c38c925,1,3,1,45.573386,1591293793,Vote,5f4ab79085cd5bfae1a675692f074ad74fad46db50d70c9a261c131c16a1bb55
c7517a7c7948179d9a12367c97db7d67ed2cdbebf97181ed444849e8f7128feb,1,3,1,45.573386,1591125026,Vote,93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b
