tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796238a2993c7d232465dfeac23c98edd36afeb86a96700cd7cf48e0db66ab36,-1,4,1,98.34056482,1546048341,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
796238a2993c7d232465dfeac23c98edd36afeb86a96700cd7cf48e0db66ab36,-1,3,1,98.34056482,1546048341,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130,-1,4,1,98.34056482,1546048076,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130,-1,5,1,98.34056482,1546048076,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130,-1,3,1,98.34056482,1546048076,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
91176026a3f99fab4dede97030b7446414102fbf38cce3b0899d558d096132a0,-1,5,1,98.34056482,1546047996,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
91176026a3f99fab4dede97030b7446414102fbf38cce3b0899d558d096132a0,-1,4,1,98.34056482,1546047996,Regular,aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,6,1,98.34056482,1546045551,Regular,796238a2993c7d232465dfeac23c98edd36afeb86a96700cd7cf48e0db66ab36
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,0,1,98.34056482,1546045551,Regular,91176026a3f99fab4dede97030b7446414102fbf38cce3b0899d558d096132a0
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,1,1,98.34056482,1546045551,Regular,91176026a3f99fab4dede97030b7446414102fbf38cce3b0899d558d096132a0
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,2,1,98.34056482,1546045551,Regular,f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,3,1,98.34056482,1546045551,Regular,f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,4,1,98.34056482,1546045551,Regular,f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130
aca9db84f3cf18127a1f95036a7a816f58f5287fbb4dadc17eeb3d59b75d13aa,1,5,1,98.34056482,1546045551,Regular,796238a2993c7d232465dfeac23c98edd36afeb86a96700cd7cf48e0db66ab36
