tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0e37bccf813819aee0425a14b7ad438ab1966eb46899e0bcb7291d40b9af4c,-1,13,1,19.07423037,1659960594,Regular,527978378e6ce22b44b59bf502b0786fcd8ca1763fddd1309a91b2f48fa41ff6
527978378e6ce22b44b59bf502b0786fcd8ca1763fddd1309a91b2f48fa41ff6,1,3,1,19.07423037,1659922294,Vote,4c0e37bccf813819aee0425a14b7ad438ab1966eb46899e0bcb7291d40b9af4c
64c906f6a9cb0ed4821b11cdd2efc0a82e8888071ac972989869f2c5051db73b,-1,9,1,19.07423037,1659778018,Regular,332d10f535f5941ab88feb15d27407e51b4f7e07c24ee1dc2c68783230aacc74
332d10f535f5941ab88feb15d27407e51b4f7e07c24ee1dc2c68783230aacc74,1,3,1,19.07423037,1659736581,Vote,64c906f6a9cb0ed4821b11cdd2efc0a82e8888071ac972989869f2c5051db73b
cdd0ef4f98aedeb06bf218b3198ec8ba278e2faad394dbba6c489572e12550be,-1,5,1,19.08843221,1658736985,Regular,ff9950ac771bf42ab0b45a0d79b10d625c22720fde9bbe5ed25f120db4b15eb3
b809181d97f7ce22793ba253ce2e5263978d2f7ebdef031c611d8ec868d52950,-1,4,1,19.08843222,1658727006,Regular,d1138d137560b0e8b7ab1599fcae7463f009d183f66835f3ce65cdddf99ec79a
9e9e1454255e177f110a7ec119cf816b92e7d7607592736b95dc2189110fea2b,-1,7,1,19.08843222,1658681690,Regular,bd8fb9c8847a619dd3f703c92052c03b06ba4623dabf3539601f541f5f05a928
ff9950ac771bf42ab0b45a0d79b10d625c22720fde9bbe5ed25f120db4b15eb3,1,3,1,19.08843221,1658200864,Vote,cdd0ef4f98aedeb06bf218b3198ec8ba278e2faad394dbba6c489572e12550be
d1138d137560b0e8b7ab1599fcae7463f009d183f66835f3ce65cdddf99ec79a,1,3,1,19.08843222,1658134553,Vote,b809181d97f7ce22793ba253ce2e5263978d2f7ebdef031c611d8ec868d52950
bd8fb9c8847a619dd3f703c92052c03b06ba4623dabf3539601f541f5f05a928,1,3,1,19.08843222,1658014703,Vote,9e9e1454255e177f110a7ec119cf816b92e7d7607592736b95dc2189110fea2b
23690d198b4211e6f7cbc0f81e7bebe44aaa20dd23e82480c73179afaf3e8e52,-1,41,1,19.08843221,1657404826,Regular,791aa895b39b2005ba8c93dad8dd11b66c6fa43d1d9a0595c949dc522623876e
791aa895b39b2005ba8c93dad8dd11b66c6fa43d1d9a0595c949dc522623876e,1,3,1,19.08843221,1657341824,Vote,23690d198b4211e6f7cbc0f81e7bebe44aaa20dd23e82480c73179afaf3e8e52
86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853,-1,79,1,19.08843222,1657040787,Regular,a7645c0b0c16d9f391dc44027b913db1acefae3edae483359751dd14fdb18030
a7645c0b0c16d9f391dc44027b913db1acefae3edae483359751dd14fdb18030,1,3,1,19.08843222,1656974296,Vote,86294dcd08f3d29e6b6b9b35893cc5d6798781fbd04640b152b2346e9924f853
7d0f1dbef28a66411d83d9bfbcc730c1cefe0ce648a7b21de8887c42257a5768,-1,79,1,19.08843222,1656915977,Regular,7eba23fc83336241a6ea2682ed800bdb2d0ab9d4dc8ea9e9c20306feac63544e
7eba23fc83336241a6ea2682ed800bdb2d0ab9d4dc8ea9e9c20306feac63544e,1,3,1,19.08843222,1656790908,Vote,7d0f1dbef28a66411d83d9bfbcc730c1cefe0ce648a7b21de8887c42257a5768
f1a3e2173ec52c7e8527fa7649c2cda7f43f8a40028a718ba6ff84b319ba51bc,-1,10,1,19.10308611,1656402996,Regular,add9eccfa5b287f051d99becfafc74c78f4506c03b2f9f8bd80440a720096d75
942f274c6c6dd7fba7bbaabb46e77b47184cdaa9c8ecb6c6f3585ec0a4b1fd9e,-1,5,1,19.10308611,1656395829,Regular,c86388defdb5cf1d4b4daf0d293057b1a6b8ca2a20ad453d71c4ec57baf50dcc
add9eccfa5b287f051d99becfafc74c78f4506c03b2f9f8bd80440a720096d75,1,3,1,19.10308611,1656364948,Vote,f1a3e2173ec52c7e8527fa7649c2cda7f43f8a40028a718ba6ff84b319ba51bc
c86388defdb5cf1d4b4daf0d293057b1a6b8ca2a20ad453d71c4ec57baf50dcc,1,3,1,19.10308611,1656355800,Vote,942f274c6c6dd7fba7bbaabb46e77b47184cdaa9c8ecb6c6f3585ec0a4b1fd9e
20f6239b8051afb4c62e4fc9c95ba86a07abbc662434024036083f298fac77f9,-1,0,1,0.72579997,1656063554,Regular,4a065eed452f63007d856b60eb3797f6af4b94f8e0f9ceead54dafe3c4018c04
4a065eed452f63007d856b60eb3797f6af4b94f8e0f9ceead54dafe3c4018c04,1,40,1,0.72579997,1656063008,Regular,20f6239b8051afb4c62e4fc9c95ba86a07abbc662434024036083f298fac77f9
