tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7139fe1818b6aada68cfeffcc41a89be2dd753587ef94b717ea08db0a439e8a7,-1,2,1,291.48282334,1566440154,Regular,9905c4a6cedd744defd53a0b565dee5d7c79202e36a5b3930b13c462e7a6e051
9905c4a6cedd744defd53a0b565dee5d7c79202e36a5b3930b13c462e7a6e051,1,0,1,291.48282334,1566327733,Revocation,7139fe1818b6aada68cfeffcc41a89be2dd753587ef94b717ea08db0a439e8a7
d44e3ac5f343c0c584a3e45cac60468ffcbd0260c3d237254a47d508d7b3f1e8,-1,14,1,293.04848554,1563048644,Regular,8614f31ead152acb3655bb460ff716696db4fd2a11e51ed99d81250be0cd1b80
8614f31ead152acb3655bb460ff716696db4fd2a11e51ed99d81250be0cd1b80,1,2,1,293.04848554,1562931865,Vote,d44e3ac5f343c0c584a3e45cac60468ffcbd0260c3d237254a47d508d7b3f1e8
2d24b8e0ef22a18cf3f3e08c473f91169b48470b54a78ef65099096b56fa7de8,-1,0,1,293.04848554,1561980657,Regular,632f512d0f94b99f6db13c2ddf5dc4fb0594f8dc5ad6b33804d8b1b5aa6df107
632f512d0f94b99f6db13c2ddf5dc4fb0594f8dc5ad6b33804d8b1b5aa6df107,1,2,1,293.04848554,1561941236,Vote,2d24b8e0ef22a18cf3f3e08c473f91169b48470b54a78ef65099096b56fa7de8
0e087cf7563cfe64c008b7700f86a0a55a3741f41b7f2ac06132ca981bf0dd6c,-1,3,1,293.04848554,1561312704,Regular,982f845e5b7aae6ba2fbc6b2246a063b1ef687f59bb861fdaf2c502251bf00e1
982f845e5b7aae6ba2fbc6b2246a063b1ef687f59bb861fdaf2c502251bf00e1,1,2,1,293.04848554,1561254463,Vote,0e087cf7563cfe64c008b7700f86a0a55a3741f41b7f2ac06132ca981bf0dd6c
15a68841e781bf8cb2e672449df81478c3414b5cd885138dfa98d80352036d67,-1,0,1,293.09831357,1560959367,Regular,55d82f4f98d06eb5a329e8440fdcf3873707b5c11ebf898fa8adcb52eec77023
55d82f4f98d06eb5a329e8440fdcf3873707b5c11ebf898fa8adcb52eec77023,1,2,1,293.09831357,1560917867,Vote,15a68841e781bf8cb2e672449df81478c3414b5cd885138dfa98d80352036d67
fb6eff48b6a7c3854c5e43695573c92367c072a70db7d3b2a1f868cd7c0e5616,-1,1,1,293.09831357,1560900436,Regular,07dcd9324213e67fd20e88d4b8612b9d7e91a652ed436d8f38980576e3ee5848
07dcd9324213e67fd20e88d4b8612b9d7e91a652ed436d8f38980576e3ee5848,1,2,1,293.09831357,1560869118,Vote,fb6eff48b6a7c3854c5e43695573c92367c072a70db7d3b2a1f868cd7c0e5616
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,-1,11,1,100.0178289,1560386936,Regular,86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e
86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e,1,20,1,100.0178289,1560376348,Regular,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
