tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b0ed9cfaaaef044495aa735bf0244fc9287fe729205ca91b29108df585658b,-1,2,1,102.458459,1539011103,Regular,27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785
08b0ed9cfaaaef044495aa735bf0244fc9287fe729205ca91b29108df585658b,-1,3,1,102.458459,1539011103,Regular,27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785
08b0ed9cfaaaef044495aa735bf0244fc9287fe729205ca91b29108df585658b,-1,4,1,102.458459,1539011103,Regular,27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785
01d79224dee9f0e263d14fa890562ed22a8ce416f37a60bf427a60b8a81e7cac,-1,0,1,102.458459,1539008755,Ticket,27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785
a3ca0150a0e8d8b827d7f022dc61d82d9da65c5566f1ae296997e9b56c60db82,-1,0,1,102.458459,1539008755,Ticket,27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785
27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785,1,4,1,102.458459,1539008224,Regular,08b0ed9cfaaaef044495aa735bf0244fc9287fe729205ca91b29108df585658b
27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785,1,3,1,102.458459,1539008224,Regular,01d79224dee9f0e263d14fa890562ed22a8ce416f37a60bf427a60b8a81e7cac
27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785,1,1,1,102.458459,1539008224,Regular,a3ca0150a0e8d8b827d7f022dc61d82d9da65c5566f1ae296997e9b56c60db82
27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785,1,0,1,102.458459,1539008224,Regular,08b0ed9cfaaaef044495aa735bf0244fc9287fe729205ca91b29108df585658b
27bee17e367b16f6f786cb646fd864f59d47bd1cef9dbb5a95dd4a49a9c3e785,1,2,1,102.458459,1539008224,Regular,08b0ed9cfaaaef044495aa735bf0244fc9287fe729205ca91b29108df585658b
