tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1562dc10b91768dda41051daeb0594cacd8d72c07979b0386a7bc7dd3f3fbb0,-1,1,1,287.82594151,1561233671,Vote,7ca275a2ed4e8dab40acfedae5a4dbce0528f29f6b04a9ee66fae0f354241323
fac1d8dd715cfedc6295418e44513466e7e1465e88a97589c20530b6ea6238c4,-1,1,1,287.82594151,1558516250,Vote,3e4ca09e7a41c536767757a8a3c2c9ad74baab3b9a1a9282d25ca0e7e07fcbbc
4b5b46a99c331e95d978f3c07e4960a994e6c7fe7eea79474e38ebd8c28ae989,-1,1,1,287.82594151,1558258762,Vote,6d44204e48ec39aad25b8c043084d3c94a32551a759ce39d477b5a52d4de9a60
e054f274f953f6adb0643f4f4b2272be12836e8d72a30e9a77de156b1ed9bc20,-1,1,1,287.82594151,1557982440,Vote,32df377f4e203c440f0dcbb8eced49c6ee375a5c73912f1f35f1a0ac8d645af0
e2dc7da4b3c3bed3db3adf6ede67dd84a012cf7d1f9a9b3ebc0bb8daca0f8be3,-1,1,1,287.82594151,1557652779,Vote,dff58af5cc4de9e87b6354c00678425a472f833aaba625034c3337cfab95a9f1
6635e3b8a3f619edae52671fa73442bca8124037ff3c5b4eb90d0baea0e97d0c,-1,1,1,287.82594151,1557566269,Vote,fe5b77daf8cda35181b0bbcfa81c1fa8840b6b5efffcdcc4796c33f2ae31b331
0bbee883f8c2c77a54b081b2b6a4a93fb6f844c9050320ae59f5c5085e93ffe6,-1,1,1,287.82594151,1557529158,Vote,2166e54ea874a7dcf00b4e5e0713ba8a5a217827a6f72841bf7ca573304d175a
77990d85386a0011ab010f09d86c5af9653dcc9e163330763024f93da7303f7a,-1,1,1,287.82594151,1557104307,Vote,1905810614aa33a353f0a08bcab09cf6dadcdf9c7f579137698edcc65c519fc4
537759035aae705cbf4757749b98912c9fb7b998a6e8dc184b43b409b75c48f6,-1,1,1,287.82594151,1556939826,Vote,f5f459da2bd773db911fc1cd767bfc711d9027fec1fedec40f50b18de8573d30
c3d682b8d0ed5162090c98ae90fbd233fe2b7c51cd4b4003e2fb7248a850aae3,-1,1,1,287.82594151,1556932798,Vote,49cb0922f45eb55a371bc920b2c4f69b9433e1c6d8e31c4bd2cb4e73788d928f
79b3031b2dc62f5c112febf105b0fbffb3eee47ed16354d32735990f693c75b8,-1,1,1,287.82594151,1556863995,Vote,771f230da1a335af5438efcf088b6cbc92bdef3a0cb6e15ec32141ebc58c9089
c8ce900d84e8bbaf91449ee5377d7c28618161144f9382bf6bac6ffb70b9cde0,-1,1,1,287.82594151,1556691208,Vote,0eb3d9a99846b2c38109c3ae0d590a7ecfa46da1d7a90cac801ef2265f333d30
0eb3d9a99846b2c38109c3ae0d590a7ecfa46da1d7a90cac801ef2265f333d30,1,0,1,287.82594151,1556623707,Ticket,c8ce900d84e8bbaf91449ee5377d7c28618161144f9382bf6bac6ffb70b9cde0
1905810614aa33a353f0a08bcab09cf6dadcdf9c7f579137698edcc65c519fc4,1,0,1,287.82594151,1556623707,Ticket,77990d85386a0011ab010f09d86c5af9653dcc9e163330763024f93da7303f7a
2166e54ea874a7dcf00b4e5e0713ba8a5a217827a6f72841bf7ca573304d175a,1,0,1,287.82594151,1556623707,Ticket,0bbee883f8c2c77a54b081b2b6a4a93fb6f844c9050320ae59f5c5085e93ffe6
32df377f4e203c440f0dcbb8eced49c6ee375a5c73912f1f35f1a0ac8d645af0,1,0,1,287.82594151,1556623707,Ticket,e054f274f953f6adb0643f4f4b2272be12836e8d72a30e9a77de156b1ed9bc20
3e4ca09e7a41c536767757a8a3c2c9ad74baab3b9a1a9282d25ca0e7e07fcbbc,1,0,1,287.82594151,1556623707,Ticket,fac1d8dd715cfedc6295418e44513466e7e1465e88a97589c20530b6ea6238c4
49cb0922f45eb55a371bc920b2c4f69b9433e1c6d8e31c4bd2cb4e73788d928f,1,0,1,287.82594151,1556623707,Ticket,c3d682b8d0ed5162090c98ae90fbd233fe2b7c51cd4b4003e2fb7248a850aae3
6d44204e48ec39aad25b8c043084d3c94a32551a759ce39d477b5a52d4de9a60,1,0,1,287.82594151,1556623707,Ticket,4b5b46a99c331e95d978f3c07e4960a994e6c7fe7eea79474e38ebd8c28ae989
771f230da1a335af5438efcf088b6cbc92bdef3a0cb6e15ec32141ebc58c9089,1,0,1,287.82594151,1556623707,Ticket,79b3031b2dc62f5c112febf105b0fbffb3eee47ed16354d32735990f693c75b8
7ca275a2ed4e8dab40acfedae5a4dbce0528f29f6b04a9ee66fae0f354241323,1,0,1,287.82594151,1556623707,Ticket,b1562dc10b91768dda41051daeb0594cacd8d72c07979b0386a7bc7dd3f3fbb0
dff58af5cc4de9e87b6354c00678425a472f833aaba625034c3337cfab95a9f1,1,0,1,287.82594151,1556623707,Ticket,e2dc7da4b3c3bed3db3adf6ede67dd84a012cf7d1f9a9b3ebc0bb8daca0f8be3
f5f459da2bd773db911fc1cd767bfc711d9027fec1fedec40f50b18de8573d30,1,0,1,287.82594151,1556623707,Ticket,537759035aae705cbf4757749b98912c9fb7b998a6e8dc184b43b409b75c48f6
fe5b77daf8cda35181b0bbcfa81c1fa8840b6b5efffcdcc4796c33f2ae31b331,1,0,1,287.82594151,1556623707,Ticket,6635e3b8a3f619edae52671fa73442bca8124037ff3c5b4eb90d0baea0e97d0c
