tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d62f67c68e4255c8aef997c586e89acc6058cf59f53157cf5913c7f92b05a4,-1,1,1,215.0898779,1563892451,Vote,ff2df7ed84421e9e6f8ec0d8878eacbe49fc32625cef495a9b220b0ce21db34c
f93167dc650e3a027207ccb164be2be8cf8c1928c74c39c24620fa332612df71,-1,1,1,215.0898779,1563311703,Vote,5a7b696ad4bdd93fae34f0ee2fb1103ca34ef09e403e760d16efee95d0b31d2e
4419e681898afe5ac459e48569219baabbf5f2add7c91c865cdc5515265ac7a8,-1,1,1,215.0898779,1562312543,Vote,11e0653d8e11f6d2155351287d7dd7739116dd9014f1d2fd9cfc57b6db0accba
87ba5f8a8a3f5741da711c12b3c1ead33679c234c740a86da40b736d0f3cfc45,-1,1,1,215.0898779,1561879253,Vote,d5b9858f872164ac2bb05fa02b130fcd7dc4d0619238552af1310c0876fdbb7d
f2b09a5f089cd42304120b516844347dd523e71b633182c4274c8bcd450858f7,-1,1,1,215.0898779,1561862829,Vote,8eca582e4969a3819e2d9b7875822ab17a92f82e6417d0e81544dfc6c8184431
d81740b1bfb6450c0b68133a4ff2344d995105b026058a47f489831f4688e533,-1,1,1,216.6553201,1561858917,Regular,28da4715b7bcfbf3067a478405afbd31cd2870316c57a41dd0e57d131398575c
28da4715b7bcfbf3067a478405afbd31cd2870316c57a41dd0e57d131398575c,1,2,1,216.6553201,1561821684,Vote,d81740b1bfb6450c0b68133a4ff2344d995105b026058a47f489831f4688e533
af77f5359c236bd758e3b4eda77773190daa3e2f82cd67d4b41fa7afcfecd3b5,-1,1,1,215.0898779,1561717310,Vote,366b4de2fabd33f9bdc520257e509892526f52356fffc21682c2771c63d5df58
64e52ba983e61f5112ce155e4e07934cdbf0751fc70d131ddb5197d1cb646059,-1,1,1,215.0898779,1561541810,Vote,e5dbea627369a46d4206377a515a64c9e385fc9c98ae6714e853802ecaaef1cc
f41135d1c87db3fee5791231ad131b3d8c49f65303985375c2e3cb4605b8173b,-1,0,1,216.70514813,1561007124,Regular,ba0236ce904b3b5838e2a1e26d73d3f0e7e189231ecc92ae710052d87e0e8c48
580e3a9163f4565407c765de6a5a4be877d3b1cecdc2dcabcacd5c4a915099c9,-1,1,1,215.0898779,1560968702,Vote,825f8f003d357972d1d0230dd4dd80be6b6f9f52b83d27b585130c3fd44fe750
ba0236ce904b3b5838e2a1e26d73d3f0e7e189231ecc92ae710052d87e0e8c48,1,2,1,216.70514813,1560965156,Vote,f41135d1c87db3fee5791231ad131b3d8c49f65303985375c2e3cb4605b8173b
