tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331ad66a1701684a57a1b90433bb07ee57004047cdc9ac6240ca9343b9fcd25b,-1,1,1,124.40280552,1558570963,Vote,3c84d99ec7ba973f48788eded8a46b0672a6040e3e33975db19b7f0793238ff3
ffacc89cff983d5396ffd7ad8bcd39c6ff48fe990f810ddc7115ead3cfd70250,-1,1,1,124.40280552,1557511953,Vote,173599a641f32e5ed79045513a48201f9c4f47f1b9cb3b0361ca7f5921bcb622
429a3727a0cfbe1fbe00f46209331df2a601303d49181e64b3a70826f85f7823,-1,1,1,124.40280552,1557299664,Vote,037d62d94dde39d5fe89710ce593223adef06a0be53407536a0d13d82e3e6176
84ab29939544fc474b37ff4f44f4b9eb7418d3bed4a8a31910c3542309488b41,-1,1,1,124.40280552,1556297661,Vote,589311f95d5d6176f08411ad3648fed301c564e80ffb690cf44a25916d6e5e41
71291d88abc6b32be6e7f6ae42d9ce502e5e8d11f75b6cc5cf8eeb3082165b6a,-1,1,1,124.40280552,1556189481,Vote,27767746397ca8eda1026008f1239ec03a15016b68c8a4fd5f8a8f6168a670f0
f6894f3ddffb0eeb162cdcdb9db046f53c27b6e0d651b83166709e4aaa419e46,-1,1,1,124.40280552,1555061527,Vote,087beaba8da97972a8ce4c13c23cba07a44ac1a49b9d2f2271b93428bb5911a3
037d62d94dde39d5fe89710ce593223adef06a0be53407536a0d13d82e3e6176,1,0,1,124.40280552,1554854499,Ticket,429a3727a0cfbe1fbe00f46209331df2a601303d49181e64b3a70826f85f7823
087beaba8da97972a8ce4c13c23cba07a44ac1a49b9d2f2271b93428bb5911a3,1,0,1,124.40280552,1554854499,Ticket,f6894f3ddffb0eeb162cdcdb9db046f53c27b6e0d651b83166709e4aaa419e46
173599a641f32e5ed79045513a48201f9c4f47f1b9cb3b0361ca7f5921bcb622,1,0,1,124.40280552,1554854499,Ticket,ffacc89cff983d5396ffd7ad8bcd39c6ff48fe990f810ddc7115ead3cfd70250
27767746397ca8eda1026008f1239ec03a15016b68c8a4fd5f8a8f6168a670f0,1,0,1,124.40280552,1554854499,Ticket,71291d88abc6b32be6e7f6ae42d9ce502e5e8d11f75b6cc5cf8eeb3082165b6a
3c84d99ec7ba973f48788eded8a46b0672a6040e3e33975db19b7f0793238ff3,1,0,1,124.40280552,1554854499,Ticket,331ad66a1701684a57a1b90433bb07ee57004047cdc9ac6240ca9343b9fcd25b
589311f95d5d6176f08411ad3648fed301c564e80ffb690cf44a25916d6e5e41,1,0,1,124.40280552,1554854499,Ticket,84ab29939544fc474b37ff4f44f4b9eb7418d3bed4a8a31910c3542309488b41
