tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de9fbc942e7d81ea4c4f7d27f7fcd77f22c05f58b135f7edaa46cbc09852ce20,-1,2,1,48.59397923,1577148638,Regular,2f5121c2fa4cb96cf76f496279b1ae30a7513bd3146bd25648be4975e7fbbd53
2f5121c2fa4cb96cf76f496279b1ae30a7513bd3146bd25648be4975e7fbbd53,1,3,1,48.59397923,1577023322,Vote,de9fbc942e7d81ea4c4f7d27f7fcd77f22c05f58b135f7edaa46cbc09852ce20
d1d3a732c28e935f842b93dea8fee7f54a9cb257e579bdbba29881a84fe045bc,-1,23,1,47.29948149,1576553349,Regular,058d6fad2a48119ae0f3212eed0bc832dc4151cb359ce16653bf1e73d738abf6
420febc6a45913f39d8d96f466d06d48d4edda535e58aa6100f438dc1f60edea,-1,4,1,48.59397923,1576493542,Regular,039f3c3c9c7404da92f9cfda1f007e92cb1917293825e7070de1f8181c235517
039f3c3c9c7404da92f9cfda1f007e92cb1917293825e7070de1f8181c235517,1,3,1,48.59397923,1575993791,Vote,420febc6a45913f39d8d96f466d06d48d4edda535e58aa6100f438dc1f60edea
81bfe80a8ac2da30800b401907f3510d12dee8c52848acb144f5e4913346ab62,-1,14,1,48.63518309,1575796044,Regular,b9a730d447852a40100742fbb0536b6c8f1d2900327a293a46be60db279eb7ac
b9a730d447852a40100742fbb0536b6c8f1d2900327a293a46be60db279eb7ac,1,3,1,48.63518309,1575038339,Vote,81bfe80a8ac2da30800b401907f3510d12dee8c52848acb144f5e4913346ab62
058d6fad2a48119ae0f3212eed0bc832dc4151cb359ce16653bf1e73d738abf6,1,1,1,47.29948149,1574856007,Revocation,d1d3a732c28e935f842b93dea8fee7f54a9cb257e579bdbba29881a84fe045bc
167f8a96e3a0e2267770829be62bd601ad02052085824f469ef3594c41e08a16,-1,2,1,48.63518309,1574513676,Regular,b900deacb7b928ff4934fee4499890483ea3849de0c5e5b97e8ff3a388b990d8
b41d1bbd43de8f73e64ed46ff9cda86da7941032deac872d65e1e894bd5681ee,-1,0,1,48.63518309,1574483941,Regular,df8dc5044697470b978dd90ec05cb479d7d62fceff42f089a01b9ed8f16b9798
b900deacb7b928ff4934fee4499890483ea3849de0c5e5b97e8ff3a388b990d8,1,3,1,48.63518309,1574462026,Vote,167f8a96e3a0e2267770829be62bd601ad02052085824f469ef3594c41e08a16
28fd9d8aab77ae9e0aafd85e525564a59d76062c20be3763d70da7083c6e5c08,-1,5,1,48.63518309,1574453720,Regular,27713af1446e50ce4b4a35bddad5263b28d3083d98936cb72f972ebd63f1e6c1
df8dc5044697470b978dd90ec05cb479d7d62fceff42f089a01b9ed8f16b9798,1,3,1,48.63518309,1574449966,Vote,b41d1bbd43de8f73e64ed46ff9cda86da7941032deac872d65e1e894bd5681ee
e1c6a6c6560fc7bcbb3c35cf91c8432c07cc43ccf33723aa8db1cb8120fa1f20,-1,13,1,48.63518309,1574449966,Regular,229aec8288be46df84a0657261d00f6c0ec63f024b3412f0ed4cce9e4d06d8b8
bea17e244e2b778d124397e96769013d975b877c1eb229c87affc9cc8e24102c,-1,1,1,48.63518309,1574443461,Regular,3f25ba68ba814216c8335c9567574b0210d0e8a3793f8b3a8cb0094a0917cba8
b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd,-1,0,1,48.63518309,1574381986,Regular,7cd5c8e922aabe23b3988d471a9ae8f3337f824a6062c69285c2ab1b68a11011
3f25ba68ba814216c8335c9567574b0210d0e8a3793f8b3a8cb0094a0917cba8,1,3,1,48.63518309,1574169194,Vote,bea17e244e2b778d124397e96769013d975b877c1eb229c87affc9cc8e24102c
27713af1446e50ce4b4a35bddad5263b28d3083d98936cb72f972ebd63f1e6c1,1,3,1,48.63518309,1573968966,Vote,28fd9d8aab77ae9e0aafd85e525564a59d76062c20be3763d70da7083c6e5c08
7cd5c8e922aabe23b3988d471a9ae8f3337f824a6062c69285c2ab1b68a11011,1,3,1,48.63518309,1573931555,Vote,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
229aec8288be46df84a0657261d00f6c0ec63f024b3412f0ed4cce9e4d06d8b8,1,3,1,48.63518309,1573869750,Vote,e1c6a6c6560fc7bcbb3c35cf91c8432c07cc43ccf33723aa8db1cb8120fa1f20
1eb494a13886d04688fc0d3fff401b317287958ae9a1847e8a1da27bdcc1e8a9,-1,1,1,47.30032443,1573791820,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
1eb494a13886d04688fc0d3fff401b317287958ae9a1847e8a1da27bdcc1e8a9,-1,0,1,0.09668694,1573791820,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
878bee5a63faad4e8129a8dccaf8f2449ac183eb2abad705fa263dab262b01f8,-1,0,1,0.09668694,1573791820,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
878bee5a63faad4e8129a8dccaf8f2449ac183eb2abad705fa263dab262b01f8,-1,1,1,47.30032443,1573791820,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
a077e37edeee7691aa1d89930962a57b177e4c1160038aa5b020dab1fee90c66,-1,0,1,0.09668694,1573791820,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
a077e37edeee7691aa1d89930962a57b177e4c1160038aa5b020dab1fee90c66,-1,1,1,47.30032443,1573791820,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
0867a3279026d15add990e4d5e0b35d5d15dd6561383fecdd7626aae67c62cb1,-1,1,1,47.30032443,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
0867a3279026d15add990e4d5e0b35d5d15dd6561383fecdd7626aae67c62cb1,-1,0,1,0.09668694,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
1346dd4861395f0337ffa24c04a76f07b140a791c6dfd863cb726e71ac270026,-1,0,1,0.09668694,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
1346dd4861395f0337ffa24c04a76f07b140a791c6dfd863cb726e71ac270026,-1,1,1,47.30032443,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
1c1633813e565e30f570d9847a413da19840d462a83a3ccb582f518562f2c53c,-1,0,1,0.09668694,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
1c1633813e565e30f570d9847a413da19840d462a83a3ccb582f518562f2c53c,-1,1,1,47.30032443,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
241325e8361dd134634b079c9c7e509fe954ec92a62ecdeb518b40489ec97631,-1,1,1,47.30032443,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
241325e8361dd134634b079c9c7e509fe954ec92a62ecdeb518b40489ec97631,-1,0,1,0.09668694,1573791676,Ticket,141cd4b04a47bdf0205f793c663e97d0cd08e7e111311203c22f5402cb190f63
