tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbef36edf7cec00454987fd1f1f48d163984c1eb4c6bb6cb656582343a6f2083,-1,21,1,32.04614808,1558415506,Regular,b4e5d4f08da711de9aa66fcea2d2259d447ecba942885b30da602507d19ae0bd
b4e5d4f08da711de9aa66fcea2d2259d447ecba942885b30da602507d19ae0bd,1,0,1,32.04614808,1557870994,Revocation,cbef36edf7cec00454987fd1f1f48d163984c1eb4c6bb6cb656582343a6f2083
6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5,-1,0,1,33.82084208,1552772611,Regular,c1e41a5ca9f644172ee9a1e9df4185a7ca79a1adfb144a72ec4a2d163fd24e44
c1e41a5ca9f644172ee9a1e9df4185a7ca79a1adfb144a72ec4a2d163fd24e44,1,2,1,33.82084208,1552550014,Vote,6eff0d5ed89eacfe2d43503e568354aef39ed6c2a74b49fc828fac1d062bbeb5
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,26,1,33.82084208,1552216666,Regular,daa6b9f45c926faeda29a827cf8f067a273aa30b2053564afd685f9a7189e8f0
06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e,-1,17,1,33.82084208,1552154011,Regular,cc9f7d83a7e3bdb92ee1b080718e616afcb984ea4604c1aadb28a4dc06e87482
8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26,-1,38,1,33.82084208,1552151454,Regular,971c02ec62a948f4e036ded0258ff17c1d84b5e45697a5dfb04be264f5210678
971c02ec62a948f4e036ded0258ff17c1d84b5e45697a5dfb04be264f5210678,1,2,1,33.82084208,1551945731,Vote,8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26
daa6b9f45c926faeda29a827cf8f067a273aa30b2053564afd685f9a7189e8f0,1,2,1,33.82084208,1551668366,Vote,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
cc9f7d83a7e3bdb92ee1b080718e616afcb984ea4604c1aadb28a4dc06e87482,1,2,1,33.82084208,1551438030,Vote,06de89882d1d8bb7b5b692f08e6d010bec30187208843e2c1dfc5183598eb19e
33608a50686de967acf3183fa711aba1523af192c8798d0b2604e0f37a09960f,-1,1,1,122.01896594,1551254315,Regular,3565de8764cfa1211a472c13fb1a006e681a15ea13b5ec00a4aac6b1d4d7992d
3565de8764cfa1211a472c13fb1a006e681a15ea13b5ec00a4aac6b1d4d7992d,1,20,1,122.01896594,1551254204,Regular,33608a50686de967acf3183fa711aba1523af192c8798d0b2604e0f37a09960f
