tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,57,1,21.97884059,1614095550,Regular,0e4a951f63f99b1e22a1af7e3b304a48482dc37e0aa63b244af535e5f7c82c5b
0e4a951f63f99b1e22a1af7e3b304a48482dc37e0aa63b244af535e5f7c82c5b,1,3,1,21.97884059,1610037559,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
59ff63c27349c4aceafe64fc6ff4df987fd8a54b0a9a41310f85b7af59539574,-1,0,1,0.06543132,1605324679,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
59ff63c27349c4aceafe64fc6ff4df987fd8a54b0a9a41310f85b7af59539574,-1,1,1,21.11891301,1605324679,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
6f546151a51792cb7fea6367ed7e571bc3d6476be42e553f02fed2fa2c1db1d1,-1,1,1,21.11891301,1605324679,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
6f546151a51792cb7fea6367ed7e571bc3d6476be42e553f02fed2fa2c1db1d1,-1,0,1,0.06543132,1605324679,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
fcda396d7f0e93894bed928ee74530f477eb68a0b0c44922f6b2ceb5020a50dc,-1,0,1,0.06543132,1605324507,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
fcda396d7f0e93894bed928ee74530f477eb68a0b0c44922f6b2ceb5020a50dc,-1,1,1,21.11891301,1605324507,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
33f4e6bfcc47578a51b06fffc8116689e5b35e3700ae6e61360df2604e30bae3,-1,1,1,21.11891301,1605324395,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
33f4e6bfcc47578a51b06fffc8116689e5b35e3700ae6e61360df2604e30bae3,-1,0,1,0.06543132,1605324395,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
4325e7a64d3ea77f03e1a397b131aa10d8fda50b544d47e8e4b54bbc4524a8a1,-1,1,1,21.11891301,1605324395,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
4325e7a64d3ea77f03e1a397b131aa10d8fda50b544d47e8e4b54bbc4524a8a1,-1,0,1,0.06543132,1605324395,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
69e469b8beef4bdc06fd2b27903086c4ebd9df659de558dbfe54ed21a4a7fae8,-1,1,1,21.11891301,1605324395,Ticket,2c26f4e561b22b154631d3930549a8674a0de395536d2afb859b2f96fad122f0
