tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd2f712e738bf7039e83fc6bc250dcba23e4808cface1074c3582313d995f77,-1,17,1,19.44206117,1604907797,Regular,67a9fd396c21bd6cd564a66e0716d70407eb5057c095018c7b5af6ee01620286
c46afa1025faa3551216a10df0c52c56e9cd71285369b31e50e3b9684bb32530,-1,4,1,19.41199193,1602294288,Regular,ca5df95bb503eede35c4437dd930804d1ef5c22c30b4295991aed40b6dac476d
1cf566361b562f38ae19c15dd6bbaa10ee2ff54edcf9435611a63e7d0697d49b,-1,8,1,19.41199193,1601406357,Regular,b2c5c5035ddec81baecd84dc05e2071fea87f7040ee2ddd972792034c4903161
53dd6c5a9050d81bd8820bb98339e9824d8e100460349df0632925d96eb35c19,-1,18,1,19.41199192,1601404654,Regular,63a6324f0ccf134d48bba97295903c9a0ce3df12c67581d4ed6471a7ddc37009
b2c5c5035ddec81baecd84dc05e2071fea87f7040ee2ddd972792034c4903161,1,3,1,19.41199193,1601355654,Vote,1cf566361b562f38ae19c15dd6bbaa10ee2ff54edcf9435611a63e7d0697d49b
63a6324f0ccf134d48bba97295903c9a0ce3df12c67581d4ed6471a7ddc37009,1,3,1,19.41199192,1601231454,Vote,53dd6c5a9050d81bd8820bb98339e9824d8e100460349df0632925d96eb35c19
ca5df95bb503eede35c4437dd930804d1ef5c22c30b4295991aed40b6dac476d,1,3,1,19.41199193,1601005166,Vote,c46afa1025faa3551216a10df0c52c56e9cd71285369b31e50e3b9684bb32530
6b48c66e128da3c2ee8a87673c3fc4a4d4190f9deb973a121840cfa495eafc99,-1,30,1,19.44206117,1600768329,Regular,95f0b064eee4bdb73ee034a44447269264be315898fa51c47f5b87d0f49f8706
95f0b064eee4bdb73ee034a44447269264be315898fa51c47f5b87d0f49f8706,1,3,1,19.44206117,1600468179,Vote,6b48c66e128da3c2ee8a87673c3fc4a4d4190f9deb973a121840cfa495eafc99
67a9fd396c21bd6cd564a66e0716d70407eb5057c095018c7b5af6ee01620286,1,3,1,19.44206117,1600191535,Vote,4dd2f712e738bf7039e83fc6bc250dcba23e4808cface1074c3582313d995f77
