tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6371703d64ae6dd3a0dcb9a35b2eb794ac1dcdbc7cf2224e732fb432e218d8,-1,2,1,164.25280675,1568282743,Regular,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
0f6371703d64ae6dd3a0dcb9a35b2eb794ac1dcdbc7cf2224e732fb432e218d8,-1,1,1,0.10822617,1568282743,Regular,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
06fbd9f8efcd206ed7e67225adf55eafd5d52179cf7b061c25f9ad1bbc6fd5f3,-1,0,1,0.10822617,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
06fbd9f8efcd206ed7e67225adf55eafd5d52179cf7b061c25f9ad1bbc6fd5f3,-1,1,1,164.25280675,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
2036710b2c7d904961662f4cff01a26fe4342d4c84b04fb72790fe1c84579c6b,-1,1,1,164.25280675,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
2036710b2c7d904961662f4cff01a26fe4342d4c84b04fb72790fe1c84579c6b,-1,0,1,0.10822617,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
2128921da1f30c7a8794a5c3e033efaa22972806d8ee719c4714aeac213f204e,-1,0,1,0.10822617,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
2128921da1f30c7a8794a5c3e033efaa22972806d8ee719c4714aeac213f204e,-1,1,1,164.25280675,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
3bca546cd0c69c1c44de8ffcea42b47d065827891e90752e9be042c65177a89c,-1,1,1,164.25280675,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
3bca546cd0c69c1c44de8ffcea42b47d065827891e90752e9be042c65177a89c,-1,0,1,0.10822617,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
3dbbad200a3c50f661fc860c3375897c4bb56f62f5fb39e917371cfdd093ba40,-1,1,1,164.25280675,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
3dbbad200a3c50f661fc860c3375897c4bb56f62f5fb39e917371cfdd093ba40,-1,0,1,0.10822617,1568282532,Ticket,57f7058060965ee9a94d4c899080c40b1e3192049653a5190d56af9f4e5adc33
