tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed394bde61526baa971c32f7260d43047bb17d73cbe674801002c6fa11de410f,-1,0,1,91.25020252,1555054999,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
018bf73cf8583e1df2fcb7a3d66b88b2aca40a00baa59020419c9fbc7a3f9d8d,-1,0,1,91.25020252,1555054697,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
605adf2474c7a2678988e24c19f9eccf676ab9cdde7d0505a2de3f9ae37de6cf,-1,0,1,91.25020252,1555054697,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
9327213206d6c3c5c4da84926e0b9f9b2aa8f6608cc4d51004e63b823fc47733,-1,0,1,91.25020252,1555054697,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
d98c9b2d090827e7b8e66f421414414f2cc29ef735f246c7d3c08be472924239,-1,0,1,91.25020252,1555054697,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
e2d820f3c7059dedb2c994c48317eaf82cbd810febbe91f9c752f3cadeb2a222,-1,0,1,91.25020252,1555054697,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
f030005c33e54c5fe34ed76b854cce846a4bfc4656cd6e22dc2d694b7d196190,-1,0,1,91.25020252,1555054697,Ticket,7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,5,1,91.25020252,1555054633,Regular,ed394bde61526baa971c32f7260d43047bb17d73cbe674801002c6fa11de410f
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,3,1,91.25020252,1555054633,Regular,d98c9b2d090827e7b8e66f421414414f2cc29ef735f246c7d3c08be472924239
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,4,1,91.25020252,1555054633,Regular,018bf73cf8583e1df2fcb7a3d66b88b2aca40a00baa59020419c9fbc7a3f9d8d
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,0,1,91.25020252,1555054633,Regular,e2d820f3c7059dedb2c994c48317eaf82cbd810febbe91f9c752f3cadeb2a222
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,2,1,91.25020252,1555054633,Regular,9327213206d6c3c5c4da84926e0b9f9b2aa8f6608cc4d51004e63b823fc47733
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,6,1,91.25020252,1555054633,Regular,f030005c33e54c5fe34ed76b854cce846a4bfc4656cd6e22dc2d694b7d196190
7c8303c377fd4c49395be1bbf274c32e4aa1b6a5cb54f58bc43147c04b45ffba,1,1,1,91.25020252,1555054633,Regular,605adf2474c7a2678988e24c19f9eccf676ab9cdde7d0505a2de3f9ae37de6cf
