tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,204,1,32.61643472,1624700759,Regular,39f8a14786bcffd9f4ce19e1419f02ae4d8c10ab8b59a9ff6a067b06d47e3df2
39f8a14786bcffd9f4ce19e1419f02ae4d8c10ab8b59a9ff6a067b06d47e3df2,1,3,1,32.61643472,1624650095,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,88,1,32.61643472,1623790121,Regular,e1ec5cb009bd0f2e709d74bf81308db38c8573c35db444da4eb8ba8a1dd7509e
e1ec5cb009bd0f2e709d74bf81308db38c8573c35db444da4eb8ba8a1dd7509e,1,3,1,32.61643472,1623679958,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,1,1,32.61643472,1623606461,Regular,2a21688d875a717a9cb7c0b73cd750ab8eda223fc1ed43da63af8ff1314bb443
2a21688d875a717a9cb7c0b73cd750ab8eda223fc1ed43da63af8ff1314bb443,1,3,1,32.61643472,1623437858,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,39,1,32.61643472,1623428022,Regular,17978df061f5d619d472419833f246f6b071123bc29a11bf0b69749f45f99164
17978df061f5d619d472419833f246f6b071123bc29a11bf0b69749f45f99164,1,3,1,32.61643472,1623245155,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,209,1,32.61643472,1623239252,Regular,4b1422cb8bc95c9e9712245ed72bc557bd29d4a678c52d9e8555fc9da06a08ec
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,185,1,32.63916166,1623143568,Regular,4595ad61e0dd4f39641ef290fa7504796fd80a866c763db5712e252349d34697
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,25,1,32.61643472,1623142016,Regular,0b3f971df54d2a053d8a2b1597f3acc958d105870f840342b0ed382be081db44
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,330,1,32.63916166,1623142016,Regular,63562ed95c2340d4db758af7678bc1ed52fd15ed87205b6eeef0fe897eec077a
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,69,1,32.61643472,1623142016,Regular,126a7c24327583898db3df012c890d6da0f4fec1d7702d7578f488dfc04bbc4e
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,2,1,32.61643472,1623141452,Regular,cb7acd8d11098d2c19d2c993cfe6cfe1d690e3c42305cbcb7d40479ea6268000
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,218,1,15.5675119,1623141452,Regular,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,463,1,32.61643472,1623141452,Regular,3d3681e887e9eae9a0f54b3d9e19eba8050d88d9422bbdfc5d35017d5c9c163d
3d3681e887e9eae9a0f54b3d9e19eba8050d88d9422bbdfc5d35017d5c9c163d,1,3,1,32.61643472,1622961601,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
126a7c24327583898db3df012c890d6da0f4fec1d7702d7578f488dfc04bbc4e,1,3,1,32.61643472,1622880348,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
4b1422cb8bc95c9e9712245ed72bc557bd29d4a678c52d9e8555fc9da06a08ec,1,3,1,32.61643472,1622840979,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
0b3f971df54d2a053d8a2b1597f3acc958d105870f840342b0ed382be081db44,1,3,1,32.61643472,1622814667,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
cb7acd8d11098d2c19d2c993cfe6cfe1d690e3c42305cbcb7d40479ea6268000,1,3,1,32.61643472,1622800983,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
63562ed95c2340d4db758af7678bc1ed52fd15ed87205b6eeef0fe897eec077a,1,3,1,32.63916166,1622683359,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
4595ad61e0dd4f39641ef290fa7504796fd80a866c763db5712e252349d34697,1,3,1,32.63916166,1622655026,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,1,40,1,15.5675119,1622450652,Regular,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
