tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04480de5bcb567de190fbf2d4e309c8f1332004a85f2cdf7547bff31415dcb86,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
04480de5bcb567de190fbf2d4e309c8f1332004a85f2cdf7547bff31415dcb86,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
1d28961691b6c21de9cc56e0f757038583d8e17249d8e586adfbc155c7b0032a,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
1d28961691b6c21de9cc56e0f757038583d8e17249d8e586adfbc155c7b0032a,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
1ec675f6380324784ad20ab1fcb3e3140d688ff6a73806555edbb6bcfd6191c5,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
1ec675f6380324784ad20ab1fcb3e3140d688ff6a73806555edbb6bcfd6191c5,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
2580ec64d9b758d98dac05f962b22284def84a5ab68b2e1815ff4aac34582356,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
2580ec64d9b758d98dac05f962b22284def84a5ab68b2e1815ff4aac34582356,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
2681442ef726b53bfad64741ff9c1ac3d023c388f7ee971f9a58a91bb531a991,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
2681442ef726b53bfad64741ff9c1ac3d023c388f7ee971f9a58a91bb531a991,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
27cca8c16c3d0da8ca40cab309b5211b902bc102aee6de5d7c81d00b2cda516c,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
27cca8c16c3d0da8ca40cab309b5211b902bc102aee6de5d7c81d00b2cda516c,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
3133446c51cdf41530673229c30abbe329d68a71115efe45afcb1374cc095dff,-1,1,1,24.86277509,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
3133446c51cdf41530673229c30abbe329d68a71115efe45afcb1374cc095dff,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
3727a1c2ae54034340367e5bed42128fc060061deddcadf4da2ce94a689d67a9,-1,0,1,0.06197149,1609779834,Ticket,6e0c3b689dee8175764aa54ebe3cb2052b170506f4a5a96235e0e09aa3d3090b
