tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302c8c67a8ba901c3589ba7966c45c4efd478ca47800cde0d7045756142a50c3,-1,0,1,0.049397,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
302c8c67a8ba901c3589ba7966c45c4efd478ca47800cde0d7045756142a50c3,-1,1,1,16.28044457,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
575c02305c093e01ddd16138ac9272775dbe560c7f4c953171fe8feee25a4c70,-1,1,1,16.28044457,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
575c02305c093e01ddd16138ac9272775dbe560c7f4c953171fe8feee25a4c70,-1,0,1,0.049397,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
7e2021d711e8acf21fb8d706055bf2931eda01ad369a42ab8e1b38cd28f01c9e,-1,0,1,0.049397,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
7e2021d711e8acf21fb8d706055bf2931eda01ad369a42ab8e1b38cd28f01c9e,-1,1,1,16.28044457,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
8371461a7a3a14886b234ce52c2963b7c6b28d67dfd0607a8259c0fe72ead991,-1,0,1,0.049397,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
8371461a7a3a14886b234ce52c2963b7c6b28d67dfd0607a8259c0fe72ead991,-1,1,1,16.28044457,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
c26c93a070c6eabf9d8ab7d726b5cfc0d5b556a3daf69179f8f212db21c22c4e,-1,0,1,0.049397,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
c26c93a070c6eabf9d8ab7d726b5cfc0d5b556a3daf69179f8f212db21c22c4e,-1,1,1,16.28044457,1625644263,Ticket,0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,6,1,0.049397,1625643950,Regular,c26c93a070c6eabf9d8ab7d726b5cfc0d5b556a3daf69179f8f212db21c22c4e
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,3,1,16.28044457,1625643950,Regular,302c8c67a8ba901c3589ba7966c45c4efd478ca47800cde0d7045756142a50c3
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,2,1,0.049397,1625643950,Regular,302c8c67a8ba901c3589ba7966c45c4efd478ca47800cde0d7045756142a50c3
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,0,1,0.049397,1625643950,Regular,7e2021d711e8acf21fb8d706055bf2931eda01ad369a42ab8e1b38cd28f01c9e
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,7,1,16.28044457,1625643950,Regular,c26c93a070c6eabf9d8ab7d726b5cfc0d5b556a3daf69179f8f212db21c22c4e
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,1,1,16.28044457,1625643950,Regular,7e2021d711e8acf21fb8d706055bf2931eda01ad369a42ab8e1b38cd28f01c9e
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,4,1,0.049397,1625643950,Regular,8371461a7a3a14886b234ce52c2963b7c6b28d67dfd0607a8259c0fe72ead991
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,5,1,16.28044457,1625643950,Regular,8371461a7a3a14886b234ce52c2963b7c6b28d67dfd0607a8259c0fe72ead991
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,8,1,0.049397,1625643950,Regular,575c02305c093e01ddd16138ac9272775dbe560c7f4c953171fe8feee25a4c70
0a59a3556616d4d52e7a20006daf1ef4082e03b40ce044988f7878f93d8fe26c,1,9,1,16.28044457,1625643950,Regular,575c02305c093e01ddd16138ac9272775dbe560c7f4c953171fe8feee25a4c70
