tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106c4cbfd4eabd126c924bd75953df15b036c02565743c5e3ed26fca5041d295,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
106c4cbfd4eabd126c924bd75953df15b036c02565743c5e3ed26fca5041d295,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
166b03d12b29fe61700cd10ce00d4ee73136ed399523ea895e16a1096e984963,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
166b03d12b29fe61700cd10ce00d4ee73136ed399523ea895e16a1096e984963,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
1cd901e4c0bbf8128539346fdd14b3e4aab53eca7801daed8e71a04664fe5524,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
1cd901e4c0bbf8128539346fdd14b3e4aab53eca7801daed8e71a04664fe5524,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
28065870c66dcf33ce43993f3f5d8b614f7542fbd08f8eeedf0e207ab21f1783,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
28065870c66dcf33ce43993f3f5d8b614f7542fbd08f8eeedf0e207ab21f1783,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
36aae952764fe5e80d4e0baedf2365ff79609f41bf6efdbe1b0a425859377bbe,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
36aae952764fe5e80d4e0baedf2365ff79609f41bf6efdbe1b0a425859377bbe,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
433122c5f99c1fe3291f27d4618553fa361d07ba2ff02ab41ca890082b8694d0,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
433122c5f99c1fe3291f27d4618553fa361d07ba2ff02ab41ca890082b8694d0,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
5a625e58cae602bd253ee53c5cebf71e4d5248c4253ebf1a04ddfbd0e66ffd3c,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
5a625e58cae602bd253ee53c5cebf71e4d5248c4253ebf1a04ddfbd0e66ffd3c,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
5c4f14d93bdde138b6ef170e016431e7f0ce409126c0fbdfabb62fdc5e9abc55,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
5c4f14d93bdde138b6ef170e016431e7f0ce409126c0fbdfabb62fdc5e9abc55,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
5f266836b3c78570e86ca2a5360212d9dddf73d7df55740d796806b4b4c5967f,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
5f266836b3c78570e86ca2a5360212d9dddf73d7df55740d796806b4b4c5967f,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
6144392fc7d8c9898694c2a376d4c5201051f7f12d02cf2d6019520ad7ebdd17,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
6144392fc7d8c9898694c2a376d4c5201051f7f12d02cf2d6019520ad7ebdd17,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
62d0e9282130636f95107a6f46565faf1ffc0479d53d6c10189d649e31ab315a,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
62d0e9282130636f95107a6f46565faf1ffc0479d53d6c10189d649e31ab315a,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
7c744d1b7e82d0454b8857d1f66214b67131708a724590ed22c1be893ed312c1,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
7c744d1b7e82d0454b8857d1f66214b67131708a724590ed22c1be893ed312c1,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
84ea43afa7abe90f390bfe340cd96b8ae7aea3d6d9866faf86446fa94c112182,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
84ea43afa7abe90f390bfe340cd96b8ae7aea3d6d9866faf86446fa94c112182,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
b516ac04843a0010deb6cc6944a85988414a2662755fc3ceae92a2fe85f6fb41,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
b516ac04843a0010deb6cc6944a85988414a2662755fc3ceae92a2fe85f6fb41,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
be86ebb4a21bb33c2b4e7879a6cc0c8e7904a61d2661a3f30f9bf3228c8254cf,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
be86ebb4a21bb33c2b4e7879a6cc0c8e7904a61d2661a3f30f9bf3228c8254cf,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
c3af52ded672c1704d6547fc7d6d910a0c9c3a2cf74caf23c4336b0eadc20c3a,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
c3af52ded672c1704d6547fc7d6d910a0c9c3a2cf74caf23c4336b0eadc20c3a,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
d4bf2023d787ebbb26301c58a5f461f546f92128aff868a3d811f4034ca45070,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
d4bf2023d787ebbb26301c58a5f461f546f92128aff868a3d811f4034ca45070,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
e53c9c6c0150ff64c9fe0ff9365cae2891b5f2c4eb65c3ad6c5eaddf175ed572,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
e53c9c6c0150ff64c9fe0ff9365cae2891b5f2c4eb65c3ad6c5eaddf175ed572,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
e92aa91024eedc7d4cdeeb61537f47f9091ea003e27282118d635a2296524a26,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
e92aa91024eedc7d4cdeeb61537f47f9091ea003e27282118d635a2296524a26,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
eed4be592b181a04eaaf4a51240b156a4a2057472d9790ae5536d5b9d0dd9d7b,-1,0,1,0.0310075,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
eed4be592b181a04eaaf4a51240b156a4a2057472d9790ae5536d5b9d0dd9d7b,-1,1,1,75.89106528,1665501740,Ticket,aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,27,1,75.89106528,1665501548,Regular,eed4be592b181a04eaaf4a51240b156a4a2057472d9790ae5536d5b9d0dd9d7b
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,12,1,0.0310075,1665501548,Regular,be86ebb4a21bb33c2b4e7879a6cc0c8e7904a61d2661a3f30f9bf3228c8254cf
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,13,1,75.89106528,1665501548,Regular,be86ebb4a21bb33c2b4e7879a6cc0c8e7904a61d2661a3f30f9bf3228c8254cf
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,18,1,0.0310075,1665501548,Regular,62d0e9282130636f95107a6f46565faf1ffc0479d53d6c10189d649e31ab315a
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,19,1,75.89106528,1665501548,Regular,62d0e9282130636f95107a6f46565faf1ffc0479d53d6c10189d649e31ab315a
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,20,1,0.0310075,1665501548,Regular,36aae952764fe5e80d4e0baedf2365ff79609f41bf6efdbe1b0a425859377bbe
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,21,1,75.89106528,1665501548,Regular,36aae952764fe5e80d4e0baedf2365ff79609f41bf6efdbe1b0a425859377bbe
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,38,1,0.0310075,1665501548,Regular,b516ac04843a0010deb6cc6944a85988414a2662755fc3ceae92a2fe85f6fb41
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,39,1,75.89106528,1665501548,Regular,b516ac04843a0010deb6cc6944a85988414a2662755fc3ceae92a2fe85f6fb41
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,14,1,0.0310075,1665501548,Regular,5a625e58cae602bd253ee53c5cebf71e4d5248c4253ebf1a04ddfbd0e66ffd3c
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,15,1,75.89106528,1665501548,Regular,5a625e58cae602bd253ee53c5cebf71e4d5248c4253ebf1a04ddfbd0e66ffd3c
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,16,1,0.0310075,1665501548,Regular,5f266836b3c78570e86ca2a5360212d9dddf73d7df55740d796806b4b4c5967f
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,17,1,75.89106528,1665501548,Regular,5f266836b3c78570e86ca2a5360212d9dddf73d7df55740d796806b4b4c5967f
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,0,1,0.0310075,1665501548,Regular,e92aa91024eedc7d4cdeeb61537f47f9091ea003e27282118d635a2296524a26
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,1,1,75.89106528,1665501548,Regular,e92aa91024eedc7d4cdeeb61537f47f9091ea003e27282118d635a2296524a26
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,8,1,0.0310075,1665501548,Regular,e53c9c6c0150ff64c9fe0ff9365cae2891b5f2c4eb65c3ad6c5eaddf175ed572
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,9,1,75.89106528,1665501548,Regular,e53c9c6c0150ff64c9fe0ff9365cae2891b5f2c4eb65c3ad6c5eaddf175ed572
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,34,1,0.0310075,1665501548,Regular,1cd901e4c0bbf8128539346fdd14b3e4aab53eca7801daed8e71a04664fe5524
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,35,1,75.89106528,1665501548,Regular,1cd901e4c0bbf8128539346fdd14b3e4aab53eca7801daed8e71a04664fe5524
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,36,1,0.0310075,1665501548,Regular,6144392fc7d8c9898694c2a376d4c5201051f7f12d02cf2d6019520ad7ebdd17
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,37,1,75.89106528,1665501548,Regular,6144392fc7d8c9898694c2a376d4c5201051f7f12d02cf2d6019520ad7ebdd17
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,22,1,0.0310075,1665501548,Regular,28065870c66dcf33ce43993f3f5d8b614f7542fbd08f8eeedf0e207ab21f1783
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,23,1,75.89106528,1665501548,Regular,28065870c66dcf33ce43993f3f5d8b614f7542fbd08f8eeedf0e207ab21f1783
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,30,1,0.0310075,1665501548,Regular,106c4cbfd4eabd126c924bd75953df15b036c02565743c5e3ed26fca5041d295
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,31,1,75.89106528,1665501548,Regular,106c4cbfd4eabd126c924bd75953df15b036c02565743c5e3ed26fca5041d295
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,28,1,0.0310075,1665501548,Regular,433122c5f99c1fe3291f27d4618553fa361d07ba2ff02ab41ca890082b8694d0
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,29,1,75.89106528,1665501548,Regular,433122c5f99c1fe3291f27d4618553fa361d07ba2ff02ab41ca890082b8694d0
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,24,1,0.0310075,1665501548,Regular,7c744d1b7e82d0454b8857d1f66214b67131708a724590ed22c1be893ed312c1
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,25,1,75.89106528,1665501548,Regular,7c744d1b7e82d0454b8857d1f66214b67131708a724590ed22c1be893ed312c1
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,10,1,0.0310075,1665501548,Regular,166b03d12b29fe61700cd10ce00d4ee73136ed399523ea895e16a1096e984963
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,11,1,75.89106528,1665501548,Regular,166b03d12b29fe61700cd10ce00d4ee73136ed399523ea895e16a1096e984963
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,6,1,0.0310075,1665501548,Regular,d4bf2023d787ebbb26301c58a5f461f546f92128aff868a3d811f4034ca45070
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,7,1,75.89106528,1665501548,Regular,d4bf2023d787ebbb26301c58a5f461f546f92128aff868a3d811f4034ca45070
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,32,1,0.0310075,1665501548,Regular,c3af52ded672c1704d6547fc7d6d910a0c9c3a2cf74caf23c4336b0eadc20c3a
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,33,1,75.89106528,1665501548,Regular,c3af52ded672c1704d6547fc7d6d910a0c9c3a2cf74caf23c4336b0eadc20c3a
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,2,1,0.0310075,1665501548,Regular,84ea43afa7abe90f390bfe340cd96b8ae7aea3d6d9866faf86446fa94c112182
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,3,1,75.89106528,1665501548,Regular,84ea43afa7abe90f390bfe340cd96b8ae7aea3d6d9866faf86446fa94c112182
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,4,1,0.0310075,1665501548,Regular,5c4f14d93bdde138b6ef170e016431e7f0ce409126c0fbdfabb62fdc5e9abc55
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,5,1,75.89106528,1665501548,Regular,5c4f14d93bdde138b6ef170e016431e7f0ce409126c0fbdfabb62fdc5e9abc55
aa8e2b02859b274dcef038b604a8c45ed73b8f3c89cff17c0733655947c75f39,1,26,1,0.0310075,1665501548,Regular,eed4be592b181a04eaaf4a51240b156a4a2057472d9790ae5536d5b9d0dd9d7b
